Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","2","2x","Time Only","Gardiner","Cambridge 99s/Kings Ely","204",,"Male","204",0:06:05.0,0:06:05.0,0:06:05.0
2,"0","0","1","4x+","J15","Montes","Rob Roy BC","115",,"Male","115",0:06:07.2,0:06:07.2,0:06:07.2
3,"0","0","2","2x","J18","Oldham/Dickens","Kings Ely","201",,"Male","201",0:06:08.8,0:06:08.8,0:06:08.8
4,"0","0","1","4x-","J15","Kantor","Cantabrigian RC","113",,"Male","113",0:06:14.8,0:06:14.8,0:06:14.8
5,"0","0","2","4x-","J15","Askew","Cantabrigian RC","218",,"Male","218",0:06:25.8,0:06:25.8,0:06:25.8
6,"0","0","2","2x","J15","James Toynton/Alex Leverage","Peterborough City RC","223",,"Male","223",0:06:26.8,0:06:26.8,0:06:26.8
7,"0","0","1","2x","J18","Ben/Feddie","Cambridge 99","105",,"Male","105",0:06:33.4,0:06:33.4,0:06:33.4
8,"0","0","1","2x","J15","Coymn","Cantabrigian RC","116",,"Male","116",0:06:33.9,0:06:33.9,0:06:33.9
9,"0","0","2","4x-","J16","Tomlinson/Millard/White/Johnson-Hall","Kings Ely","217",,"Male","217",0:06:36.6,0:06:36.6,0:06:36.6
10,"0","0","1","4x-","WJ18","Thornton-Swan","Cantabrigian RC","124",,"Female","124",0:06:37.0,0:06:37.0,0:06:37.0
11,"0","0","1","1x","Time Only","Ed Gardiner","Cambridge 99","109",,"Male","109",0:06:38.3,0:06:38.3,0:06:38.3
12,"0","0","2","1x","J18","Ben Radcliffe Brown","Cambridge 99","208",,"Male","208",0:06:40.3,0:06:40.3,0:06:40.3
13,"0","0","1","1x","J17","Edward Wilkinson","Welbeck College","110",,"Male","110",0:06:40.4,0:06:40.4,0:06:40.4
14,"0","0","1","4x-","WJ18","Anna/Serine/Katherine/Becca","City of Cambridge RC","125",,"Female","125",0:06:42.5,0:06:42.5,0:06:42.5
15,"0","0","1","2x","WJ16","Garrett/Lancaster","Kings Ely","141",,"Female","141",0:06:42.6,0:06:42.6,0:06:42.6
16,"0","0","2","2x","J18","Wilkinson/Grimes","Welbeck College","206",,"Male","206",0:06:42.6,0:06:42.6,0:06:42.6
17,"0","0","1","2x","J17","Searle","Huntingdon ","106",,"Male","106",0:06:42.9,0:06:42.9,0:06:42.9
18,"0","0","1","2x","J14","Sam Hasted/Rory Crouch","St Ives RC","140",,"Male","140",0:06:46.4,0:06:46.4,0:06:46.4
19,"0","0","1","1x","J16","James Toynton","Peterborough City RC","122",,"Male","122",0:06:50.5,0:06:50.5,0:06:50.5
20,"0","0","1","4x-","J18","Anand","Oundle Town RC","101",,"Male","101",0:06:51.1,0:06:51.1,0:06:51.1
21,"0","0","1","1x","J16","Alex Millard","Kings Ely","118",,"Male","118",0:06:54.1,0:06:54.1,0:06:54.1
22,"0","0","1","1x","J18","Gabriel Berraondo","Kings Ely","107",,"Male","107",0:06:57.0,0:06:57.0,0:06:57.0
23,"0","0","1","1x","J18","Will Fellows","Kings Ely","108",,"Male","108",0:06:57.0,0:06:57.0,0:06:57.0
24,"0","0","2","1x","J17","Oliver","City of Cambridge RC","210",,"Male","210",0:06:58.5,0:06:58.5,0:06:58.5
25,"0","0","1","2x","WJ18","Wood/Tarshish","Kings Ely","126",,"Female","126",0:06:59.4,0:06:59.4,0:06:59.4
26,"0","0","2","2x","J15","Pearson","Cantabrigian RC","220",,"Male","220",0:07:02.4,0:07:02.4,0:07:02.4
27,"0","0","1","2x","WJ18","Olivia/Lucy","Cambridge 99","128",,"Female","128",0:07:03.3,0:07:03.3,0:07:03.3
28,"0","0","2","1x","J17","Searle","Huntingdon ","211",,"Male","211",0:07:05.9,0:07:05.9,0:07:05.9
29,"0","0","2","4x-","WJ16","Jenna Taylor/Georgina Parker/Libby Jarvis/Hanna Bassett","Peterborough City RC","232",,"Female","232",0:07:07.8,0:07:07.8,0:07:07.8
30,"0","0","1","1x","J15","Alex Leverage","Peterborough City RC","135",,"Male","135",0:07:09.1,0:07:09.1,0:07:09.1
31,"0","0","2","1x","WJ16","Olivia Morgan","Cambridge 99","256",,"Female","256",0:07:10.6,0:07:10.6,0:07:10.6
32,"0","0","2","2x","J15","Curtis","Rob Roy BC","224",,"Male","224",0:07:18.4,0:07:18.4,0:07:18.4
33,"0","0","2","1x","WJ16","Lancaster","Kings Ely","255",,"Female","255",0:07:21.0,0:07:21.0,0:07:21.0
34,"0","0","2","1x","J18","Steven","City of Cambridge RC","207",,"Male","207",0:07:21.1,0:07:21.1,0:07:21.1
35,"0","0","2","2x","J18","Anand","Oundle Town RC","202",,"Male","202",0:07:21.3,0:07:21.3,0:07:21.3
36,"0","0","1","1x","J17","Josh Butler","Cambridge 99","111",,"Male","111",0:07:21.4,0:07:21.4,0:07:21.4
37,"0","0","1","2x","J15","Cam/Ryan","Cambridge 99","117",,"Male","117",0:07:21.4,0:07:21.4,0:07:21.4
38,"0","0","1","1x","J16","William White","Kings Ely","119",,"Male","119",0:07:22.9,0:07:22.9,0:07:22.9
39,"0","0","1","4x-","J17","Demianov/Merrick/Watson/Warburton","Kings Ely","102",,"Male","102",0:07:24.6,0:07:24.6,0:07:24.6
40,"0","0","2","4x-","WJ16","Morley","Cantabrigian RC","231",,"Female","231",0:07:26.3,0:07:26.3,0:07:26.3
41,"0","0","2","2x","J18","Buley","Oundle Town RC","203",,"Male","203",0:07:28.8,0:07:28.8,0:07:28.8
42,"0","0","2","2x","J15","Newsam","Cantabrigian RC","221",,"Male","221",0:07:28.9,0:07:28.9,0:07:28.9
43,"0","0","2","2x","WJ17","Lizzie Prattern","Cambridge 99","230",,"Female","230",0:07:30.2,0:07:30.2,0:07:30.2
44,"0","0","1","2x","WJ15","Giulia/Annabel","City of Cambridge RC","147",,"Female","147",0:07:31.1,0:07:31.1,0:07:31.1
45,"0","0","1","2x","WJ15","Olivier","Cantabrigian RC","146",,"Female","146",0:07:31.9,0:07:31.9,0:07:31.9
46,"0","0","2","2x","J16","Etilly Pigg/Andrew Lawrence","St Neots","219",,"Male","219",0:07:32.4,0:07:32.4,0:07:32.4
47,"0","0","2","2x","J15","Evans","Rob Roy BC","226",,"Male","226",0:07:33.9,0:07:33.9,0:07:33.9
48,"0","0","2","2x","WJ16","Sid/Imogen","Cambridge 99","252",,"Female","252",0:07:36.5,0:07:36.5,0:07:36.5
49,"0","0","2","1x","J17","Freddie Hornsby","Cambridge 99","216",,"Male","216",0:07:37.7,0:07:37.7,0:07:37.7
50,"0","0","1","1x","J16","Ben Tomlinson","Kings Ely","120",,"Male","120",0:07:38.8,0:07:38.8,0:07:38.8
51,"0","0","1","4x-","WJ15","Parr","Cantabrigian RC","133",,"Female","133",0:07:39.5,0:07:39.5,0:07:39.5
52,"0","0","2","1x","J15","Cameron Mackenzie","Cambridge 99","241",,"Male","241",0:07:42.4,0:07:42.4,0:07:42.4
53,"0","0","2","2x","WJ15","Mathilda","Cambridge 99","259",,"Female","259",0:07:43.1,0:07:43.1,0:07:43.1
54,"0","0","1","1x","J15","Rhys","City of Cambridge RC","138",,"Male","138",0:07:43.7,0:07:43.7,0:07:43.7
55,"0","0","2","2x","J14","George/Johnson","Kings Ely","249",,"Male","249",0:07:44.6,0:07:44.6,0:07:44.6
56,"0","0","1","4x+","J16","Harrison","Cantabrigian RC","103",,"Male","103",0:07:45.6,0:07:45.6,0:07:45.6
57,"0","0","1","2x","WJ17","Moore/Fowler","Kings Ely","129",,"Female","129",0:07:45.7,0:07:45.7,0:07:45.7
58,"0","0","2","2x","WJ17","Wood/Dickens","Kings Ely","228",,"Female","228",0:07:47.8,0:07:47.8,0:07:47.8
59,"0","0","1","2x","WJ15","Dew","Oundle Town RC","143",,"Female","143",0:07:49.0,0:07:49.0,0:07:49.0
60,"0","0","1","1x","WJ16","Lauren Maddison","St Ives RC","159",,"Female","159",0:07:53.3,0:07:53.3,0:07:53.3
61,"0","0","2","1x","WJ15","Oliver","Cantabrigian RC","260",,"Female","260",0:07:53.8,0:07:53.8,0:07:53.8
62,"0","0","1","1x","J14","Oliver Johnson","Kings Ely","154",,"Male","154",0:07:56.3,0:07:56.3,0:07:56.3
63,"0","0","1","2x","WJ14","Agnes/Rosalyn","Cambridge 99","172",,"Female","172",0:07:58.0,0:07:58.0,0:07:58.0
64,"0","0","1","1x","J15","Vamos","Cantabrigian RC","137",,"Male","137",0:08:00.2,0:08:00.2,0:08:00.2
65,"0","0","2","1x","J17","Bond","Kings Ely","214",,"Male","214",0:08:00.2,0:08:00.2,0:08:00.2
66,"0","0","1","2x","WJ15","Hill","Cantabrigian RC","145",,"Female","145",0:08:02.7,0:08:02.7,0:08:02.7
67,"0","0","2","1x","WJ16","Garrett","Kings Ely","254",,"Female","254",0:08:03.8,0:08:03.8,0:08:03.8
68,"0","0","1","1x","WJ17","Lizzy Pratten","Cambridge 99","132",,"Female","132",0:08:06.5,0:08:06.5,0:08:06.5
69,"0","0","1","2x","J16","Dom Holdaway/Alex Johnson","St Neots","112",,"Male","112",0:08:06.6,0:08:06.6,0:08:06.6
70,"0","0","2","2x","J14","Anderson","Cantabrigian RC","248",,"Male","248",0:08:06.8,0:08:06.8,0:08:06.8
71,"0","0","2","2x","J14","O'Shea","Cantabrigian RC","247",,"Male","247",0:08:08.4,0:08:08.4,0:08:08.4
72,"0","0","1","1x","WJ15","Etilly Pigg","St Neots","165",,"Female","165",0:08:09.4,0:08:09.4,0:08:09.4
73,"0","0","1","1x","WJ16","Libby Jarvis","Peterborough City RC","156",,"Female","156",0:08:10.8,0:08:10.8,0:08:10.8
74,"0","0","2","2x","WJ17","Floss/Isobel","City of Cambridge RC","229",,"Female","229",0:08:11.0,0:08:11.0,0:08:11.0
75,"0","0","1","2x","WJ18","Smith","Oundle Town RC","127",,"Female","127",0:08:11.9,0:08:11.9,0:08:11.9
76,"0","0","1","1x","WJ15","Susie","City of Cambridge RC","163",,"Female","163",0:08:14.7,0:08:14.7,0:08:14.7
77,"0","0","2","1x","J17","Kindell","Rob Roy BC","215",,"Male","215",0:08:17.1,0:08:17.1,0:08:17.1
78,"0","0","1","1x","J15","Peoples","Cantabrigian RC","136",,"Male","136",0:08:18.0,0:08:18.0,0:08:18.0
79,"0","0","2","2x","WJ15","Edie/Emily","City of Cambridge RC","222",,"Female","222",0:08:21.9,0:08:21.9,0:08:21.9
80,"0","0","1","2x","WJ15","Cousins","Rob Roy BC","144",,"Female","144",0:08:22.4,0:08:22.4,0:08:22.4
81,"0","0","2","2x","J16","Osman","Rob Roy BC","225",,"Male","225",0:08:26.3,0:08:26.3,0:08:26.3
82,"0","0","2","4x+","WJ16","Hassett","Cantabrigian RC","233",,"Female","233",0:08:27.7,0:08:27.7,0:08:27.7
83,"0","0","1","4x+","WJ13","Barnham/Ellis/Moore/Schosland/Thomson","Kings Ely","150",,"Female","150",0:08:29.8,0:08:29.8,0:08:29.8
84,"0","0","2","1x","WJ17","Ellie","City of Cambridge RC","246",,"Female","246",0:08:31.0,0:08:31.0,0:08:31.0
85,"0","0","1","1x","WJ15","Matilda Weatherley","Cambridge 99","167",,"Female","167",0:08:34.0,0:08:34.0,0:08:34.0
86,"0","0","2","1x","J18","Garrett","Rob Roy BC","209",,"Male","209",0:08:35.5,0:08:35.5,0:08:35.5
87,"0","0","1","1x","J15","Rupert Gardiner","Perse/Cambridge 99","134",,"Male","134",0:08:35.7,0:08:35.7,0:08:35.7
88,"0","0","1","1x","J14","Benedict George","Kings Ely","153",,"Male","153",0:08:43.7,0:08:43.7,0:08:43.7
89,"0","0","1","1x","WJ17","Sarah Watson","Peterborough City RC","131",,"Female","131",0:08:44.1,0:08:44.1,0:08:44.1
90,"0","0","1","1x","WJ15","Tallulah Cox","Kings Ely","164",,"Female","164",0:08:47.2,0:08:47.2,0:08:47.2
91,"0","0","1","1x","WJ16","Wolfson","Rob Roy BC","160",,"Female","160",0:08:50.2,0:08:50.2,0:08:50.2
92,"0","0","1","2x","J18","Bradshaw","Cantabrigian RC","104",,"Male","104",0:08:51.3,0:08:51.3,0:08:51.3
93,"0","0","1","1x","WJ16","Hannah Bassett","Peterborough City RC","158",,"Female","158",0:08:51.8,0:08:51.8,0:08:51.8
94,"0","0","1","1x","WJ13","Darrington","Rob Roy BC","174",,"Female","174",0:08:53.3,0:08:53.3,0:08:53.3
95,"0","0","2","4x+","WJ15","Dew","Oundle Town RC","235",,"Female","235",0:08:55.6,0:08:55.6,0:08:55.6
96,"0","0","2","4x+","WJ13","Moore/Thomson/Barnham/McGillivray/Boutwood","Kings Ely","258",,"Female","258",0:08:56.0,0:08:56.0,0:08:56.0
97,"0","0","2","1x","J16","Lang","Rob Roy BC","238",,"Male","238",0:08:56.4,0:08:56.4,0:08:56.4
98,"0","0","2","1x","WJ15","Victoria","City of Cambridge RC","262",,"Female","262",0:08:58.6,0:08:58.6,0:08:58.6
99,"0","0","1","1x","WJ15","Jess Copeland","Cambridge 99","166",,"Female","166",0:08:59.0,0:08:59.0,0:08:59.0
100,"0","0","1","2x","WJ13","Durrant","Cantabrigian RC","173",,"Female","173",0:09:07.7,0:09:07.7,0:09:07.7
101,"0","0","1","1x","WJ16","Imogen Pateman","Cambridge 99","161",,"Female","161",0:09:09.9,0:09:09.9,0:09:09.9
102,"0","0","1","4x+","J13","Comley/Danes/McGuinness/Moss/Boyle","Kings Ely","149",,"Male","149",0:09:10.7,0:09:10.7,0:09:10.7
103,"0","0","2","2x","WJ16","Hancock","Cantabrigian RC","244",,"Female","244",0:09:10.8,0:09:10.8,0:09:10.8
104,"0","0","1","2x","WJ14","Chapman/Garrett","Kings Ely","170",,"Female","170",0:09:11.8,0:09:11.8,0:09:11.8
105,"0","0","2","1x","J16","Howland","Cantabrigian RC","236",,"Male","236",0:09:13.3,0:09:13.3,0:09:13.3
106,"0","0","1","1x","WJ14","Babla","Rob Roy BC","175",,"Female","175",0:09:15.4,0:09:15.4,0:09:15.4
107,"0","0","2","1x","WJ13","Seren Palmer","Isle of Ely RC","273",,"Female","273",0:09:17.1,0:09:17.1,0:09:17.1
108,"0","0","2","1x","WJ15","Harriet","City of Cambridge RC","261",,"Female","261",0:09:20.1,0:09:20.1,0:09:20.1
109,"0","0","2","2x","J14","Carr/King","Kings Ely","250",,"Male","250",0:09:33.2,0:09:33.2,0:09:33.2
110,"0","0","1","2x","WJ15","Kirkpatrick/Krueter","Kings Ely","142",,"Female","142",0:09:34.6,0:09:34.6,0:09:34.6
111,"0","0","2","4x-","J13","Cicolechhia","Cantabrigian RC","242",,"Male","242",0:09:34.6,0:09:34.6,0:09:34.6
112,"0","0","1","1x","J13","Oscar","City of Cambridge RC","169",,"Male","169",0:09:38.4,0:09:38.4,0:09:38.4
113,"0","0","1","1x","J14","Bradshaw","Cantabrigian RC","152",,"Male","152",0:09:58.3,0:09:58.3,0:09:58.3
114,"0","0","1","4x+","J13","Berraondo/Gerrard/Chaudhry/Evans/Spofforth","Kings Ely","148",,"Male","148",0:09:59.6,0:09:59.6,0:09:59.6
115,"0","0","2","1x","J14","Ryan Irving","Cambridge 99","266",,"Male","266",0:10:07.7,0:10:07.7,0:10:07.7
116,"0","0","2","4x+","J13","Moss/McGuinness/Spofforth/Isaacs/Sidebottom","Kings Ely","243",,"Male","243",0:10:08.5,0:10:08.5,0:10:08.5
117,"0","0","2","4x+","WJ13","Edwards/Schosland/Fowler/Ellis/Watson","Kings Ely","257",,"Female","257",0:10:14.2,0:10:14.2,0:10:14.2
118,"0","0","2","1x","WJ13","Scanlon","Cantabrigian RC","272",,"Female","272",0:10:17.8,0:10:17.8,0:10:17.8
119,"0","0","1","4x+","WJ13","Allison/Watson/Fowler/McGillivary/Boutwood","Kings Ely","151",,"Female","151",0:10:24.9,0:10:24.9,0:10:24.9
120,"0","0","2","1x","J15","Tom O'Reilly","St Neots","240",,"Male","240",0:10:26.5,0:10:26.5,0:10:26.5
121,"0","0","2","1x","WJ15","Kirkpatrick","Kings Ely","264",,"Female","264",0:10:27.6,0:10:27.6,0:10:27.6
122,"0","0","2","4x+","WJ15","Rodgers","Cantabrigian RC","234",,"Female","234",0:10:33.8,0:10:33.8,0:10:33.8
123,"0","0","2","1x","WJ15","Leah Dennis","Peterborough City RC","265",,"Female","265",0:10:38.5,0:10:38.5,0:10:38.5
124,"0","0","2","1x","WJ14","Rosalyn Redley","Cambridge 99","271",,"Female","271",0:10:38.8,0:10:38.8,0:10:38.8
125,"0","0","2","2x","WJ14","Garrett/Isles","Kings Ely","269",,"Female","269",0:10:42.3,0:10:42.3,0:10:42.3
126,"0","0","1","1x","J13","Casciato","Cantabrigian RC","168",,"Male","168",0:10:45.4,0:10:45.4,0:10:45.4
127,"0","0","1","1x","J16","Newton","Perse/Cambridge 99","121",,"Male","121",0:10:49.8,0:10:49.8,0:10:49.8
128,"0","0","2","1x","J17","Watson","Kings Ely","213",,"Male","213",0:10:51.1,0:10:51.1,0:10:51.1
129,"0","0","2","1x","J13","Woodard","Cantabrigian RC","267",,"Male","267",0:11:26.7,0:11:26.7,0:11:26.7
130,"0","0","2","1x","J13","Ben","City of Cambridge RC","268",,"Male","268",0:11:30.2,0:11:30.2,0:11:30.2
131,"0","0","2","1x","J16","Maulder","Cantabrigian RC","237",,"Male","237",0:14:24.1,0:14:24.1,0:14:24.1
132,"0","0","1","4x-","J15","Wall/Bettoni/D'Abo/Law","Kings Ely","114",,"Male","114",0:00:00.0,0:00:00.0,0:00:00.0
133,"0","0","1","1x","J16","Ben Champion","Cambridge 99","123",,"Male","123",0:00:00.0,0:00:00.0,0:00:00.0
134,"0","0","1","2x","J14","Hills/Budenberg","Kings Ely","139",,"Male","139",0:00:00.0,0:00:00.0,0:00:00.0
135,"0","0","1","1x","WJ16","Alice Dickens","Kings Ely","155",,"Female","155",0:00:00.0,0:00:00.0,0:00:00.0
136,"0","0","1","1x","WJ16","Sidney Watson","Cambridge 99","162",,"Female","162",0:00:00.0,0:00:00.0,0:00:00.0
137,"0","0","2","2x","J17","Josh/Ben C","Cambridge 99","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0
138,"0","0","2","1x","WJ18","Tarshish","Kings Ely","212",,"Female","212",0:00:00.0,0:00:00.0,0:00:00.0
139,"0","0","2","2x","WJ18","Fowler/Tarshish","Kings Ely","227",,"Female","227",0:00:00.0,0:00:00.0,0:00:00.0
140,"0","0","2","1x","J15","Wall","Kings Ely","239",,"Male","239",0:00:00.0,0:00:00.0,0:00:00.0
141,"0","0","2","1x","WJ18","Lucy Lloyd","Cambridge 99","245",,"Female","245",0:00:00.0,0:00:00.0,0:00:00.0
142,"0","0","2","1x","WJ16","Emily","City of Cambridge RC","253",,"Female","253",0:00:00.0,0:00:00.0,0:00:00.0
143,"0","0","2","1x","WJ15","Zoe","City of Cambridge RC","263",,"Female","263",0:00:00.0,0:00:00.0,0:00:00.0
144,"0","0","2","1x","WJ14","Chapman","Kings Ely","270",,"Female","270",0:00:00.0,0:00:00.0,0:00:00.0
