Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"19","0","1","8","CRA M Masters","Aquaphobes","Cantabrigian Rowing Club","111","D","Male","111",0:04:56.9,0:04:56.9,0:04:37.9
2,"51","0","3","8","CRA M Masters","Harlequins","Cantabrigian Rowing Club","315","G","Male","315",0:05:55.8,0:05:55.8,0:05:04.8
3,"28","0","3","8","CRA M Masters","Masters","City of Cambridge Rowing Club","314","E","Male","314",0:05:34.2,0:05:34.2,0:05:06.2
4,"19","0","1","8","CRA M Masters","HUNTER","Cantabrigian Rowing Club","112","D","Male","112",0:05:44.1,0:05:44.1,0:05:25.1
5,"19","0","1","8","CRA M Masters","Progression (F&J) ","Cantabrigian Rowing Club","117","D","Male","117",0:06:12.8,0:06:12.8,0:05:53.8
1,"0","0","1","8","CRA M Novice","Novice men","City of Cambridge Rowing Club","110",,"Male","110",0:05:10.7,0:05:10.7,0:05:10.7
1,"0","0","3","8","CRA W Club A","Senior Woman A","Cambridge '99 Rowing Club","311",,"Female","311",0:05:25.7,0:05:25.7,0:05:25.7
1,"0","0","1","8","CRA W Club B","Intermediate Women","Cantabrigian Rowing Club","104",,"Female","104",0:05:44.9,0:05:44.9,0:05:44.9
2,"0","0","2","8","CRA W Club B","Senior Women B","Cambridge '99 Rowing Club","202",,"Female","202",0:06:18.2,0:06:18.2,0:06:18.2
1,"33","0","3","8","CRA W Masters","COGS","Cantabrigian Rowing Club","313","E","Female","313",0:05:59.0,0:05:59.0,0:05:26.0
2,"10","0","2","8","CRA W Masters","X-Pressionists","X-Press Boat Club","208","C","Female","208",0:06:25.6,0:06:25.6,0:06:15.6
1,"0","0","3","8","Mays M1","M1","Lady Margaret Boat Club","302",,"Male","302",0:04:20.5,0:04:20.5,0:04:20.5
2,"0","0","3","8","Mays M1","The Magdalene Mediums","Magdalene Boat Club","301",,"Male","301",0:04:27.2,0:04:27.2,0:04:27.2
3,"0","0","1","8","Mays M1","Emmanuel M1","Emmanuel Boat Club","101",,"Male","101",0:04:29.2,0:04:29.2,0:04:29.2
4,"0","0","3","8","Mays M1","Downing M1","Downing College Boat Club","303",,"Male","303",0:04:30.1,0:04:30.1,0:04:30.1
5,"0","0","1","8","Mays M1","M1","King's College Boat Club","102",,"Male","102",0:04:35.7,0:04:35.7,0:04:35.7
6,"0","0","2","8","Mays M1","First and Third M1","First and Third Trinity Boat Club","201",,"Male","201",0:04:39.7,0:04:39.7,0:04:39.7
7,"0","0","3","8","Mays M1","MIIssile","Lady Margaret Boat Club","305",,"Male","305",0:04:39.7,0:04:39.7,0:04:39.7
8,"0","0","3","8","Mays M1","Clare M1","Clare Boat Club","304",,"Male","304",0:04:40.3,0:04:40.3,0:04:40.3
9,"0","0","3","8","Mays M1","Tinkerbell ","Trinity Hall Boat Club","306",,"Male","306",0:04:49.8,0:04:49.8,0:04:49.8
1,"0","0","3","8","Mays M2","M1","Corpus Christi College Boat Club","312",,"Male","312",0:04:37.0,0:04:37.0,0:04:37.0
2,"0","0","1","8","Mays M2","Churchill M1","Churchill College Boat Club","105",,"Male","105",0:04:45.1,0:04:45.1,0:04:45.1
3,"0","0","1","8","Mays M2","Sidney Sussex M1","Sidney Sussex Boat Club","107",,"Male","107",0:04:45.7,0:04:45.7,0:04:45.7
4,"0","0","1","8","Mays M2","Downing M2","Downing College Boat Club","108",,"Male","108",0:04:51.0,0:04:51.0,0:04:51.0
5,"0","0","1","8","Mays M2","Emmanuel M2","Emmanuel Boat Club","106",,"Male","106",0:04:51.8,0:04:51.8,0:04:51.8
6,"0","0","1","8","Mays M2","First and Third M2","First and Third Trinity Boat Club","109",,"Male","109",0:04:56.0,0:04:56.0,0:04:56.0
1,"0","0","3","8","Mays M3","Leo","Trinity Hall Boat Club","317",,"Male","317",0:04:45.3,0:04:45.3,0:04:45.3
2,"0","0","1","8","Mays M3","The Magdalene Massives","Magdalene Boat Club","118",,"Male","118",0:04:57.8,0:04:57.8,0:04:57.8
3,"0","0","2","8","Mays M3","Churchill M2","Churchill College Boat Club","210",,"Male","210",0:04:59.4,0:04:59.4,0:04:59.4
4,"0","0","3","8","Mays M3","Clare Hall M1","Clare Hall Boat Club","319",,"Male","319",0:05:03.6,0:05:03.6,0:05:03.6
5,"0","0","3","8","Mays M3","M3teorite ","Lady Margaret Boat Club","318",,"Male","318",0:05:03.7,0:05:03.7,0:05:03.7
6,"0","0","2","8","Mays M3","Emmanuel M3","Emmanuel Boat Club","211",,"Male","211",0:05:12.0,0:05:12.0,0:05:12.0
7,"0","0","2","8","Mays M3","Clare M2","Clare Boat Club","209",,"Male","209",0:05:16.2,0:05:16.2,0:05:16.2
8,"0","0","2","8","Mays M3","Pembroke M3","Pembroke College Boat Club","212",,"Male","212",0:05:30.0,0:05:30.0,0:05:30.0
1,"0","0","1","8","Mays M4","M2","Hughes Hall Boat Club","123",,"Male","123",0:04:55.7,0:04:55.7,0:04:55.7
2,"0","0","1","8","Mays M4","Clare M3","Clare Boat Club","125",,"Male","125",0:05:06.4,0:05:06.4,0:05:06.4
3,"0","0","3","8","Mays M4","First and Third M3","First and Third Trinity Boat Club","322",,"Male","322",0:05:09.0,0:05:09.0,0:05:09.0
4,"0","0","1","8","Mays M4","M2","Corpus Christi College Boat Club","126",,"Male","126",0:05:13.6,0:05:13.6,0:05:13.6
5,"0","0","1","8","Mays M4","M2","King's College Boat Club","127",,"Male","127",0:05:18.1,0:05:18.1,0:05:18.1
6,"0","0","3","8","Mays M4","Hom M2","Homerton College Boat Club","325",,"Male","325",0:05:30.7,0:05:30.7,0:05:30.7
7,"0","0","3","8","Mays M4","Luna","Trinity Hall Boat Club","323",,"Male","323",0:05:32.9,0:05:32.9,0:05:32.9
8,"0","0","3","8","Mays M4","Downing M3","Downing College Boat Club","324",,"Male","324",0:05:41.2,0:05:41.2,0:05:41.2
9,"0","0","1","8","Mays M4","The Baddies from Addies","Addenbrooke's Student Boat Club","128",,"Male","128",0:05:55.4,0:05:55.4,0:05:55.4
10,"0","0","1","8","Mays M4","Wolfson M2","Wolfson College Boat Club","124",,"Male","124",0:00:00.0,0:00:00.0,0:00:00.0
11,"0","0","2","8","Mays M4","SCRATCHED Caius M3","Caius Boat Club","216",,"Male","216",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8","Mays M5 + GOR","Emmanuel M4","Emmanuel Boat Club","326",,"Male","326",0:05:17.0,0:05:17.0,0:05:17.0
2,"0","0","2","8","Mays M5 + GOR","The Magdalene Menaces","Magdalene Boat Club","219",,"Male","219",0:05:20.9,0:05:20.9,0:05:20.9
3,"0","0","1","8","Mays M5 + GOR","The Magdalene Mighties","Magdalene Boat Club","131",,"Male","131",0:05:52.5,0:05:52.5,0:05:52.5
1,"0","0","3","8","Mays W1","Emmanuel W1","Emmanuel Boat Club","307",,"Female","307",0:05:13.1,0:05:13.1,0:05:13.1
2,"0","0","3","8","Mays W1","Caius W1","Caius Boat Club","308",,"Female","308",0:05:15.2,0:05:15.2,0:05:15.2
3,"0","0","3","8","Mays W1","Hugo","Trinity Hall Boat Club","310",,"Female","310",0:05:17.7,0:05:17.7,0:05:17.7
4,"0","0","1","8","Mays W1","Downing W1","Downing College Boat Club","103",,"Female","103",0:05:24.3,0:05:24.3,0:05:24.3
5,"0","0","3","8","Mays W1","First and Third W1","First and Third Trinity Boat Club","309",,"Female","309",0:05:29.2,0:05:29.2,0:05:29.2
1,"0","0","1","8","Mays W2","Second VIII","Newnham College Boat Club","113",,"Female","113",0:05:16.7,0:05:16.7,0:05:16.7
2,"0","0","2","8","Mays W2","Lavender Leviathans","Magdalene Boat Club","204",,"Female","204",0:05:22.8,0:05:22.8,0:05:22.8
3,"0","0","1","8","Mays W2","Emmanuel W2","Emmanuel Boat Club","114",,"Female","114",0:05:28.3,0:05:28.3,0:05:28.3
4,"0","0","2","8","Mays W2","Caius W2","Caius Boat Club","207",,"Female","207",0:05:30.6,0:05:30.6,0:05:30.6
5,"0","0","2","8","Mays W2","Sidney Sussex W1","Sidney Sussex Boat Club","206",,"Female","206",0:05:30.9,0:05:30.9,0:05:30.9
6,"0","0","3","8","Mays W2","Pembroke W2","Pembroke College Boat Club","316",,"Female","316",0:05:30.9,0:05:30.9,0:05:30.9
7,"0","0","2","8","Mays W2","Alice's Angels","Peterhouse Boat Club","203",,"Female","203",0:05:31.3,0:05:31.3,0:05:31.3
8,"0","0","1","8","Mays W2","W1","Wolfson College Boat Club","115",,"Female","115",0:05:40.2,0:05:40.2,0:05:40.2
9,"0","0","2","8","Mays W2","W1","Murray Edwards College Boat Club","205",,"Female","205",0:05:48.4,0:05:48.4,0:05:48.4
10,"0","0","1","8","Mays W2","Downing W2 ","Downing College Boat Club","116",,"Female","116",0:05:54.9,0:05:54.9,0:05:54.9
1,"0","0","1","8","Mays W3","Queens' W2","Queens' College Boat Club","119",,"Female","119",0:05:33.1,0:05:33.1,0:05:33.1
2,"0","0","1","8","Mays W3","Clare W2","Clare Boat Club","120",,"Female","120",0:05:42.9,0:05:42.9,0:05:42.9
3,"0","0","1","8","Mays W3","Lucy Lemurs","Lucy Cavendish College Boat Club","122",,"Female","122",0:05:44.9,0:05:44.9,0:05:44.9
4,"0","0","3","8","Mays W3","Emmanuel W3","Emmanuel Boat Club","321",,"Female","321",0:05:47.1,0:05:47.1,0:05:47.1
5,"0","0","3","8","Mays W3","Lilliput","Trinity Hall Boat Club","320",,"Female","320",0:05:50.7,0:05:50.7,0:05:50.7
6,"0","0","1","8","Mays W3","Pembroke W3","Pembroke College Boat Club","121",,"Female","121",0:06:03.1,0:06:03.1,0:06:03.1
7,"0","0","2","8","Mays W3","Clare W3","Clare Boat Club","213",,"Female","213",0:06:12.2,0:06:12.2,0:06:12.2
8,"0","0","2","8","Mays W3","W2","Murray Edwards College Boat Club","214",,"Female","214",0:06:12.5,0:06:12.5,0:06:12.5
9,"0","0","2","8","Mays W3","Clare Hall W1","Clare Hall Boat Club","215",,"Female","215",0:06:17.4,0:06:17.4,0:06:17.4
1,"0","0","2","8","Mays W4","Caius W3","Caius Boat Club","217",,"Female","217",0:05:52.8,0:05:52.8,0:05:52.8
2,"0","0","1","8","Mays W4","Queens' W3","Queens' College Boat Club","129",,"Female","129",0:05:56.0,0:05:56.0,0:05:56.0
3,"0","0","2","8","Mays W4","Emmanuel W4","Emmanuel Boat Club","218",,"Female","218",0:06:08.0,0:06:08.0,0:06:08.0
4,"0","0","1","8","Mays W4","Sidney Sussex W2","Sidney Sussex Boat Club","130",,"Female","130",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8","Mays W5 + GOR","Lily's Lovelies","Peterhouse Boat Club","220",,"Female","220",0:05:50.0,0:05:50.0,0:05:50.0
2,"0","0","3","8","Mays W5 + GOR","Churchill W2","Churchill College Boat Club","327",,"Female","327",0:05:52.4,0:05:52.4,0:05:52.4
3,"0","0","2","8","Mays W5 + GOR","Selwyn W2","Selwyn College Boat Club","221",,"Female","221",0:06:07.0,0:06:07.0,0:06:07.0
4,"0","0","1","8","Mays W5 + GOR","Downing W3","Downing College Boat Club","132",,"Female","132",0:06:14.7,0:06:14.7,0:06:14.7
