Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Mays 1st Division","Composite M1","Selwyn / Corpus","106",,"Male","106",0:09:13.2,0:09:13.2,0:09:13.2
2,"46","0","1","8+","Mas D-E","Lysander","Leys / Robs","105","E","Male","105",0:10:06.0,0:10:06.0,0:09:20.0
3,"0","0","1","8+","Mays 1st Division","M1","Downing","103",,"Male","103",0:09:21.8,0:09:21.8,0:09:21.8
4,"0","0","1","8+","Mays 1st Division","M1","Jesus","104",,"Male","104",0:09:26.1,0:09:26.1,0:09:26.1
5,"0","0","2","8+","Mays 1st Division","M1","Clare","201",,"Male","201",0:09:38.2,0:09:38.2,0:09:38.2
6,"0","0","3","8+","Mays 2nd Division","M1","Trinity Hall","301",,"Male","301",0:09:43.6,0:09:43.6,0:09:43.6
7,"0","0","4","8+","Alumni","Recent Alumni","Downing","403",,"Male","403",0:09:44.4,0:09:44.4,0:09:44.4
8,"0","0","4","8+","Mays 1st Division","M1","First and Third","401",,"Male","401",0:09:53.0,0:09:53.0,0:09:53.0
9,"0","0","1","8+","Club A","Senior 8","Cantabs","102",,"Male","102",0:09:57.4,0:09:57.4,0:09:57.4
10,"0","0","1","8+","Club A","M2 (Club B)","Nines","107",,"Male","107",0:10:06.0,0:10:06.0,0:10:06.0
11,"0","0","3","8+","Mays 3rd Division","M2","Jesus","305",,"Male","305",0:10:06.2,0:10:06.2,0:10:06.2
12,"0","0","4","4+","Mays 1st Division","M1","Kings","402",,"Male","402",0:10:06.3,0:10:06.3,0:10:06.3
13,"0","0","1","4+","Championship","Senior 4","Cantabs","110",,"Male","110",0:10:09.4,0:10:09.4,0:10:09.4
14,"0","0","2","8+","Mays 2nd Division","M1","Homerton","203",,"Male","203",0:10:15.2,0:10:15.2,0:10:15.2
15,"0","0","1","8+","Mays 3rd Division","M2","Selwyn","113",,"Male","113",0:10:21.2,0:10:21.2,0:10:21.2
16,"32","0","2","8+","Mas D-E","Aquaphobes","Cantabs","202","D","Male","202",0:10:53.4,0:10:53.4,0:10:21.4
17,"0","0","1","8+","Club A","Senior Women","Cantabs","111",,"Female","111",0:10:22.4,0:10:22.4,0:10:22.4
18,"0","0","3","4+","Mays 1st Division","M1 (IV+)","Jesus","304",,"Male","304",0:10:29.8,0:10:29.8,0:10:29.8
19,"0","0","3","8+","Mays 1st Division","W1","Trinity Hall","309",,"Female","309",0:10:30.4,0:10:30.4,0:10:30.4
20,"0","0","4","8+","Mays Lower Divisions","Hangers (M2)","Corpus","405",,"Male","405",0:10:34.3,0:10:34.3,0:10:34.3
21,"0","0","4","4x","Club B","Quadrum 2","Xpress","406",,"Male","406",0:10:36.7,0:10:36.7,0:10:36.7
22,"0","0","1","8+","Club A","Vaccin8 (Club B)","Xpress","108",,"Male","108",0:10:37.9,0:10:37.9,0:10:37.9
23,"35","0","1","4x","Mas B-F","MoJo (Mixed)","Xpress","124","D","Male","124",0:11:13.5,0:11:13.5,0:10:38.5
24,"0","0","1","1x","Championship","Young","Nines","112",,"Male","112",0:10:41.3,0:10:41.3,0:10:41.3
25,"0","0","1","8+","Mays 2nd Division","M2","Downing","109",,"Male","109",0:10:42.0,0:10:42.0,0:10:42.0
26,"0","0","3","8+","Mays 1st Division","W1","Jesus","308",,"Female","308",0:10:44.6,0:10:44.6,0:10:44.6
27,"0","0","4","8+","Alumni","90's Alumni","Downing","409",,"Male","409",0:10:46.5,0:10:46.5,0:10:46.5
28,"0","0","3","4+","Mays 1st Division","M1","Peterhouse","302",,"Male","302",0:10:47.9,0:10:47.9,0:10:47.9
29,"0","0","4","8+","Alumni","80's Alumni","Downing","410",,"Male","410",0:10:50.4,0:10:50.4,0:10:50.4
30,"0","0","3","8+","Mays 2nd Division","M2","First and Third","303",,"Male","303",0:10:51.0,0:10:51.0,0:10:51.0
31,"81","0","4","8+","Mas G","Crustaceans Masters","Christ's","411","G","Male","411",0:12:15.3,0:12:15.3,0:10:54.3
32,"6","0","3","4x","Mas B-F","Quadrum 1","Xpress","306","B","Male","306",0:11:02.9,0:11:02.9,0:10:56.9
33,"0","0","1","8+","Mays 3rd & Lower Divisions","Christ's Mixed Eight I","Christ's","115",,"Mixed","115",0:11:00.9,0:11:00.9,0:11:00.9
34,"0","0","1","8+","Mays 1st Division","W1","LMBC","118",,"Female","118",0:11:01.8,0:11:01.8,0:11:01.8
35,"0","0","4","8+","Mays Lower Divisions","M3","Magdalene","404",,"Male","404",0:11:03.6,0:11:03.6,0:11:03.6
36,"0","0","4","8+","Novice","Leys J16","Leys","414",,"Male","414",0:11:04.4,0:11:04.4,0:11:04.4
37,"0","0","1","8+","Club A","Typhoon","Nines","120",,"Female","120",0:11:13.7,0:11:13.7,0:11:13.7
38,"56","0","3","2x","Mas E-F","Marital Harmony","Champs","319","E","Mixed","319",0:12:15.9,0:12:15.9,0:11:19.9
39,"0","0","3","4+","Club B","M2 (Mays 3rd)","Magdalene","307",,"Male","307",0:11:21.2,0:11:21.2,0:11:21.2
40,"0","0","1","8+","Mays 1st Division","W1","Downing","119",,"Female","119",0:11:21.4,0:11:21.4,0:11:21.4
41,"35","0","1","8+","Mas B-D","Peregrines - Senior","Leys","126","D","Female","126",0:11:57.6,0:11:57.6,0:11:22.6
42,"50","0","3","4x","Mas B-F","Littlewood","Isle of Ely","316","E","Male","316",0:12:15.6,0:12:15.6,0:11:25.6
43,"0","0","2","4x","Club B","Wigmore","St Neots","215",,"Male","215",0:11:34.0,0:11:34.0,0:11:34.0
44,"0","0","2","8+","Mays 3rd & Lower Divisions","Christ's Mixed Eight II","Christ's","206",,"Mixed","206",0:11:35.0,0:11:35.0,0:11:35.0
45,"0","0","1","1x","Championship","Dalton (Club A)","Peterhouse","129",,"Male","129",0:11:38.0,0:11:38.0,0:11:38.0
46,"0","0","4","4x","Novice","Leys J18","Leys","413",,"Male","413",0:11:43.8,0:11:43.8,0:11:43.8
47,"77","0","1","4x","Mas E-F","Quadrangle","Champs","127","F","Female","127",0:13:02.3,0:13:02.3,0:11:45.3
48,"0","0","2","1x","Championship","Wagenaar (Club A)","Baits Bite","227",,"Male","227",0:11:51.9,0:11:51.9,0:11:51.9
49,"7","0","1","2x","Mas B","Not-so-junior","Xpress","128","B","Male","128",0:11:59.8,0:11:59.8,0:11:52.8
50,"81","0","2","8+","Mas G","Inveterate","Cantabs","210","G","Male","210",0:13:15.8,0:13:15.8,0:11:54.8
51,"0","0","1","8+","Mays 2nd Division","W2","Downing","122",,"Female","122",0:11:55.2,0:11:55.2,0:11:55.2
52,"32","0","2","8+","Mas D-E","Men","St Neots","209","D","Male","209",0:12:27.4,0:12:27.4,0:11:55.4
53,"0","0","3","4+","Club A","Senior Women","Cantabs","310",,"Female","310",0:11:56.9,0:11:56.9,0:11:56.9
54,"0","0","4","8+","Alumni","Alumni 2","Downing","419",,"Female","419",0:11:59.0,0:11:59.0,0:11:59.0
55,"0","0","2","8+","Mays 2nd Division","W1","Sidney Sussex","211",,"Female","211",0:11:59.5,0:11:59.5,0:11:59.5
56,"0","0","3","8+","Mays 3rd Division","Eddie's Eagles","St Edmund's","315",,"Female","315",0:11:59.9,0:11:59.9,0:11:59.9
57,"49","0","1","8+","Mas E-F","Henchies","Champs","125","E","Female","125",0:12:49.3,0:12:49.3,0:12:00.3
58,"0","0","4","8+","Mays 2nd Division","W2","Jesus","416",,"Female","416",0:12:00.5,0:12:00.5,0:12:00.5
59,"0","0","2","8+","Club A","Intermediate Women (Club B)","Cantabs","208",,"Female","208",0:12:05.6,0:12:05.6,0:12:05.6
60,"0","0","4","8+","Mays 3rd Division TIME ONLY","W2","Trinity Hall","417",,"Female","417",0:12:05.6,0:12:05.6,0:12:05.6
61,"0","0","4","8+","Alumni","Alumni 1","Downing","418",,"Female","418",0:12:06.1,0:12:06.1,0:12:06.1
62,"49","0","4","8+","Mas E-F","W Masters","Cantabs","422","E","Female","422",0:12:56.2,0:12:56.2,0:12:07.2
63,"0","0","2","4+","Mays 2nd Division","M2","Clare","204",,"Male","204",0:12:11.1,0:12:11.1,0:12:11.1
64,"0","0","2","4+","Club B","Senior Women","Cantabs","218",,"Female","218",0:12:13.7,0:12:13.7,0:12:13.7
65,"0","0","2","8+","Mays 2nd Division","W12a","Clare","212",,"Female","212",0:12:13.8,0:12:13.8,0:12:13.8
66,"0","0","2","8+","Mays 2nd Division","W12b","Clare","213",,"Female","213",0:12:15.2,0:12:15.2,0:12:15.2
67,"0","0","2","8+","Novice & Mays Lower","W2 (Mays Lower)","First and Third","222",,"Female","222",0:12:15.8,0:12:15.8,0:12:15.8
68,"0","0","1","1x","Club B","Hamlyn","City","130",,"Male","130",0:12:19.3,0:12:19.3,0:12:19.3
69,"35","0","4","1x","Mas D-F","Morley","Cantabs","428","D","Male","428",0:12:54.8,0:12:54.8,0:12:19.8
70,"76","0","3","2x","Mas E-F","ex-Sculling School","Champs","320","F","Mixed","320",0:13:36.3,0:13:36.3,0:12:20.3
71,"0","0","4","2-","Mays 1st Division","Miramon","Downing","426",,"Male","426",0:12:22.1,0:12:22.1,0:12:22.1
72,"32","0","4","8+","Mas D-E","Mixed","St Neots","421","D","Male","421",0:12:58.9,0:12:58.9,0:12:26.9
73,"0","0","4","4x","J16","WJ16","St Mary's","423",,"Female","423",0:12:27.0,0:12:27.0,0:12:27.0
74,"18","0","1","8+","Mas B-D","WMasC","City","123","C","Female","123",0:12:46.7,0:12:46.7,0:12:28.7
75,"81","0","1","8+","Mas G","Grand Cru","Champs","116","G","Male","116",0:13:50.0,0:13:50.0,0:12:29.0
76,"89","0","1","1x","Mas G-H","Millar","Champs","132","G","Male","132",0:13:59.2,0:13:59.2,0:12:30.2
77,"0","0","3","8+","Mays 3rd Division","W2","LMBC","313",,"Female","313",0:12:33.1,0:12:33.1,0:12:33.1
78,"0","0","4","4+","Club B","Freshly Pressed","Xpress","407",,"Male","407",0:12:37.5,0:12:37.5,0:12:37.5
79,"0","0","4","4+","Club A","W1 (Mays 1st)","First and Third","415",,"Female","415",0:12:40.5,0:12:40.5,0:12:40.5
80,"0","0","4","8+","Alumni","Crustaceans M2","Christ's","412",,"Male","412",0:12:40.8,0:12:40.8,0:12:40.8
81,"0","0","4","8+","Mays 3rd & Lower Divisions","Baddies from Addies","Addenbrookes","408",,"Mixed","408",0:12:40.9,0:12:40.9,0:12:40.9
82,"81","0","1","1x","Mas D-F","Mills","Champs","138","F","Female","138",0:14:02.5,0:14:02.5,0:12:41.5
83,"89","0","1","1x","Mas G-H","Dickens","City","133","G","Male","133",0:14:14.7,0:14:14.7,0:12:45.7
84,"0","0","1","8+","Club A","Tornado (Club B)","Nines ","121",,"Female","121",0:12:46.2,0:12:46.2,0:12:46.2
85,"0","0","2","4-","Club A","Jaguar","Nines","216",,"Female","216",0:12:46.9,0:12:46.9,0:12:46.9
86,"0","0","2","4+","Club A","Lightning","Nines","217",,"Female","217",0:12:49.2,0:12:49.2,0:12:49.2
87,"5","0","3","8+","Mas B-D","Xiva","Xpress","311","B","Female","311",0:12:58.8,0:12:58.8,0:12:53.8
88,"0","0","1","8+","Novice","Geton","Nines","114",,"Male","114",0:13:02.9,0:13:02.9,0:13:02.9
89,"69","0","3","1x","Mas D-F","Ardley","Champs","323","F","Male","323",0:14:12.0,0:14:12.0,0:13:03.0
90,"56","0","3","4x","Mas E-F","King","Isle of Ely","317","E","Female","317",0:14:01.6,0:14:01.6,0:13:05.6
91,"42","0","1","1x","Mas D-F","Affleck","Champs","137","D","Female","137",0:13:50.3,0:13:50.3,0:13:08.3
92,"0","0","2","4x","Novice","Pocket Rockets","Xpress","220",,"Female","220",0:13:10.9,0:13:10.9,0:13:10.9
93,"0","0","4","1x","Club B","Willies","St Neots","429",,"Male","429",0:13:11.1,0:13:11.1,0:13:11.1
94,"51","0","1","1x","Mas D-F","Redley","Nines","131","E","Male","131",0:14:06.8,0:14:06.8,0:13:15.8
95,"0","0","4","1x","Club B","Wigmore","St Neots","430",,"Male","430",0:13:20.7,0:13:20.7,0:13:20.7
96,"0","0","1","1x","Club B","Dixon1","Baits Bite","136",,"Female","136",0:13:23.0,0:13:23.0,0:13:23.0
97,"0","0","4","2x","J18","Leys W J18","Leys","427",,"Female","427",0:13:24.1,0:13:24.1,0:13:24.1
98,"0","0","1","4+","Club B","Bedlam","City","117",,"Male","117",0:13:26.9,0:13:26.9,0:13:26.9
99,"68","0","2","8+","Mas E-F","Racks Out","Cantabs","226","F","Female","226",0:14:35.4,0:14:35.4,0:13:27.4
100,"0","0","2","1x","Club B","Yao (Mays 2nd)","Girton","229",,"Male","229",0:13:28.4,0:13:28.4,0:13:28.4
101,"18","0","3","8+","Mas B-D","J-Auster","Nines","312","C","Female","312",0:13:49.3,0:13:49.3,0:13:31.3
102,"0","0","2","8+","Novice","Vera (Mixed)","Rad","207",,"Male","207",0:13:35.1,0:13:35.1,0:13:35.1
103,"0","0","2","8+","Novice & Mays Lower","Wnovice (Novice)","City","223",,"Female","223",0:13:35.8,0:13:35.8,0:13:35.8
104,"0","0","3","2x","J15 - J16","Mitchell (J15)","City","321",,"Female","321",0:13:37.1,0:13:37.1,0:13:37.1
105,"0","0","3","1x","Club B","Dixon3","Baits Bite","324",,"Female","324",0:13:41.2,0:13:41.2,0:13:41.2
106,"0","0","3","8+","Mays 3rd Division","Darwin women","Darwin","314",,"Female","314",0:13:44.1,0:13:44.1,0:13:44.1
107,"0","0","4","2x","J15 - J16","Leys W (J16)","Leys","432",,"Female","432",0:13:44.4,0:13:44.4,0:13:44.4
108,"0","0","1","1x","Club B","Anderson","Cantabs","135",,"Female","135",0:13:48.0,0:13:48.0,0:13:48.0
109,"49","0","2","8+","Mas E-F","W4","Champs","225","E","Female","225",0:14:40.5,0:14:40.5,0:13:51.5
110,"0","0","2","4+","Club B","Harrier","Nines","219",,"Female","219",0:14:00.1,0:14:00.1,0:14:00.1
111,"0","0","2","4+","Club B","Randall (J17)","City","228",,"Female","228",0:14:04.7,0:14:04.7,0:14:04.7
112,"0","0","4","4+","Alumni","Alumni","Christ's","424",,"Female","424",0:14:12.1,0:14:12.1,0:14:12.1
113,"112","0","1","1x","Mas G-H","Tollett","City","134","H","Male","134",0:16:07.3,0:16:07.3,0:14:15.3
114,"0","0","4","1x","J15","Ammann","St Mary's","433",,"Female","433",0:14:15.6,0:14:15.6,0:14:15.6
115,"0","0","2","8+","Novice & Mays Lower","Peregrines - Dev (Novice)","Leys","224",,"Female","224",0:14:27.6,0:14:27.6,0:14:27.6
116,"0","0","1","1x","J12 - J17","Lucas (J12)","Robs","139",,"Male","139",0:14:35.2,0:14:35.2,0:14:35.2
117,"0","0","2","1x","J12 - J17","Sales (J15)","City","231",,"Male","231",0:15:07.1,0:15:07.1,0:15:07.1
118,"0","0","4","4x+","J15","Leys W J15","Leys","425",,"Female","425",0:15:14.6,0:15:14.6,0:15:14.6
119,"0","0","3","1x","Club B","Warren (Novice)","Edinburgh University Boat Club","322",,"Male","322",0:15:21.4,0:15:21.4,0:15:21.4
120,"0","0","3","1x","Club B","Felicity","Chesterton","325",,"Female","325",0:15:43.7,0:15:43.7,0:15:43.7
121,"0","0","2","1x","J12 - J17","Myhill (J17)","City","230",,"Male","230",0:15:54.6,0:15:54.6,0:15:54.6
122,"0","0","3","4x+","J14","Haigh","City","318",,"Male","318",0:16:25.7,0:16:25.7,0:16:25.7
123,"0","0","1","8+","Championship","M1","Nines","101",,"Male","101",0:00:00.0,0:00:00.0,0:00:00.0
124,"0","0","2","8+","Mays Lower Divisions","M3","Downing","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0
125,"0","0","2","8+","Novice & Mays Lower","W3 (Mays Lower)","Downing","214",,"Female","214",0:00:00.0,0:00:00.0,0:00:00.0
126,"0","0","2","2x","Club A","Senior Women","Cantabs","221",,"Female","221",0:00:00.0,0:00:00.0,0:00:00.0
127,"0","0","4","8+","Alumni","Alumni 3","Downing","420",,"Female","420",0:00:00.0,0:00:00.0,0:00:00.0
128,"0","0","4","2x","J15 - J16","Lovatt / Stead (J16)","St Mary's","431",,"Female","431",0:00:00.0,0:00:00.0,0:00:00.0
