Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End
1,"0","0","1","","30-40","Lucy Mattews","Cambridge Tri Club","10",,"Female","10",0:27:46.0
1,"0","0","1","","30-40","Alex Markham ","Cambridge Tri Club","3",,"Male","3",0:00:00.0
2,"0","0","1","","30-40","Alex Markham ","Cambridge Tri Club","4",,"Male","4",0:00:00.0
3,"0","0","1","","30-40","Ben Thomas","Cambridge Tri Club","7",,"Male","7",0:00:00.0
1,"0","0","1","","40-50","Ben Redman","Cambridge Tri Club","1",,"Male","1",0:22:34.0
2,"0","0","1","","40-50","Juan Marques","Cambridge Tri Club","8",,"Male","8",0:24:34.0
3,"0","0","1","","40-50","Doug Hosking","Cambridge Tri Club","9",,"Male","9",0:00:00.0
1,"0","0","1","","50-60","Janette Thomas","Cambridge Tri Club","2",,"Female","2",0:32:02.0
1,"0","0","1","","50-60","Nigel Shearing","Cambridge Tri Club","5",,"Male","5",0:27:47.0
2,"0","0","1","","50-60","Trevor Coleman","Cambridge Tri Club","6",,"Male","6",0:00:00.0
