Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
1,"0","0","1","8+","Time Only","M1","Cambridge '99","1101",,"Male","101",0:09:28.6,0:09:10.4,0:09:14.2,0:27:53.2,0:27:53.2
2,"96","0","1","8+","Men Mas D/E 8+","Lysander","Lysander (Leys/RRBC)","1102","D","Male","102",0:10:03.0,0:09:48.3,0:09:44.3,0:29:35.6,0:27:59.6
3,"0","0","4","8+","Men Championship 8+","M1","Cantabrigian","1401",,"Male","401",0:09:36.8,0:09:11.3,0:09:15.5,0:28:03.6,0:28:03.6
4,"48","0","3","8+","Men Mas A/B/C 8+","XP1","X-Press BC","1302","C","Male","301",0:10:13.5,0:09:59.1,0:09:43.6,0:29:56.2,0:29:08.2
5,"0","0","4","8+","Men Championship 8+","M1","City of Cambridge","1402",,"Male","402",0:10:08.0,0:09:33.3,0:09:28.8,0:29:10.1,0:29:10.1
6,"105","0","2","4x-","Men Mas D/E/F 4x-","Ben's Quad","St Ives Rowing Club","1216","D","Male","207",0:10:48.7,0:10:32.2,0:10:19.6,0:31:40.5,0:29:55.5
7,"190","0","2","8+","Men Mas F/G/H 8+","Hard-Pressed","X-Press BC","1210","F","Male","209",0:11:31.9,0:10:52.0,0:10:42.0,0:33:05.9,0:29:55.9
8,"0","0","2","8+","Time Only","M2","Cambridge '99","1201",,"Male","201",0:10:06.7,0:09:58.1,0:10:06.2,0:30:11.0,0:30:11.0
9,"0","0","2","8+","Men Club B 8+","Tradesmen","Chesterton RC","1205",,"Male","203",0:10:46.7,0:10:12.4,0:09:38.1,0:30:37.2,0:30:37.2
10,"0","0","1","8+","Women Championship 8+","Senior Women A","Cantabrigian","1107",,"Female","103",0:10:21.5,0:10:00.1,0:10:21.8,0:30:43.4,0:30:43.4
11,"0","0","2","8+","Men Club B 8+","M2","City of Cambridge","1202",,"Male","202",0:10:57.8,0:10:11.7,0:10:07.1,0:31:16.6,0:31:16.6
12,"0","0","1","4x-","Men J16/J17/J18 4x-","Welchman","Cambridge '99","1113",,"Male","104",0:10:29.2,0:10:27.0,0:10:21.8,0:31:18.0,0:31:18.0
13,"0","0","2","8+","Men Club B 8+","Intermediate Men","Cantabrigian","1207",,"Male","205",0:10:54.6,0:10:25.0,0:10:01.1,0:31:20.7,0:31:20.7
14,"0","0","2","8+","Men Club B 8+","M3","Cambridge '99","1206",,"Male","208",0:10:40.0,0:10:33.5,0:10:10.1,0:31:23.6,0:31:23.6
15,"0","0","2","8+","Men Club B 8+","Hills Rd A","Cantabrigian","1204",,"Male","204",0:10:47.3,0:10:22.3,0:10:16.3,0:31:25.9,0:31:25.9
16,"190","0","1","8+","Men Mas F/G/H 8+","President's Eight","City of Cambridge","1111","F","Male","113",0:12:01.9,0:11:42.6,0:10:58.2,0:34:42.7,0:31:32.7
17,"0","0","1","8+","Women Championship 8+","Senior Women B","Cantabrigian","1109",,"Female","106",0:10:57.1,0:10:50.6,0:10:13.7,0:32:01.4,0:32:01.4
18,"0","0","4","8+","Men Championship 8+","St Ives Men","St Ives Rowing Club","1403",,"Male","403",0:11:04.4,0:10:30.9,0:10:38.7,0:32:14.0,0:32:14.0
19,"163","0","4","4x-","Mixed Mas 4x-","QuadProQuo","Champion of the Thames","1414","E","Mixed","407",0:11:58.6,0:11:36.1,0:11:31.6,0:35:06.3,0:32:23.3
20,"15","0","3","8+","Men Mas A/B/C 8+","8@8","City of Cambridge","1301","B","Male","303",0:11:15.9,0:11:16.7,0:10:34.2,0:33:06.8,0:32:51.8
21,"48","0","3","8+","Men Mas A/B/C 8+","Aquaphobes","Cantabrigian","1303","C","Male","305",0:11:00.4,0:11:26.6,0:11:20.9,0:33:47.9,0:32:59.9
22,"0","0","3","8+","Men Novice 8+","Hills Rd B","Cantabrigian","1305",,"Male","302",0:11:35.8,0:10:34.8,0:10:49.6,0:33:00.2,0:33:00.2
23,"138","0","1","8+","Men Mas D/E 8+","Whittaker","X-Press BC","1103","E","Male","109",0:12:10.1,0:11:23.5,0:11:47.6,0:35:21.2,0:33:03.2
24,"309","0","1","8+","Men Mas F/G/H 8+","Cambridge Veterans","Cambridge Veterans","1112","H","Male","127",0:13:00.5,0:12:47.1,0:12:42.9,0:38:30.5,0:33:21.5
25,"0","0","3","2x","Men J17/J18 2x","Welchman","Cambridge '99","1326",,"Male","304",0:10:51.0,0:11:20.7,0:11:19.8,0:33:31.5,0:33:31.5
26,"246","0","2","8+","Men Mas F/G/H 8+","InveterEight","Cantabrigian","1211","G","Male","233",0:12:36.2,0:12:51.9,0:12:11.2,0:37:39.3,0:33:33.3
27,"0","0","2","8+","Men Novice 8+","Poachers","Cantabrigian","1215",,"Male","211",0:11:36.3,0:11:02.7,0:11:02.9,0:33:41.9,0:33:41.9
28,"149","0","2","4x-","Men Mas D/E/F 4x-","White","Isle of Ely Rowing Club","1217","E","Male","217",0:12:16.7,0:12:07.9,0:11:52.2,0:36:16.8,0:33:47.8
29,"0","0","4","8+","Men Club B 8+","McCulloch","Isle of Ely Rowing Club","1404",,"Male","404",0:11:56.8,0:10:57.4,0:11:03.0,0:33:57.2,0:33:57.2
30,"0","0","1","1x","Men Championship 1x","Adams","Cantabrigian","1138",,"Male","108",0:11:37.4,0:11:18.6,0:11:07.5,0:34:03.5,0:34:03.5
31,"0","0","3","2-","Men Championship 2-","OutKast","Cambridge '99","1307",,"Male","306",0:11:29.0,0:11:29.3,0:11:09.0,0:34:07.3,0:34:07.3
