Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
1,"0","0","1","8+","BR Sen 1","1 (CAM-HETHERINGTON)","City of Cambridge RC","101",,"Male","101",0:03:22.0,0:08:18.4,0:08:18.4,0:08:18.4
2,"0","0","1","8+","BR Sen 1","1 (CNN-M1)","Cambridge 99 RC","102",,"Male","102",0:00:00.0,0:08:21.1,0:08:21.1,0:08:21.1
3,"0","0","1","8+","Stu First Bt","1 (Selwyn M1)","Selwyn College BC","111",,"Male","111",0:03:26.3,0:08:31.1,0:08:31.1,0:08:31.1
4,"0","0","1","8+","Stu First Bt","1 (Downing M1)","Downing College BC","106",,"Male","106",0:03:28.6,0:08:37.2,0:08:37.2,0:08:37.2
5,"0","0","1","8+","Stu First Bt","1 (Christ's M1)","Christ's College BC","109",,"Male","109",0:03:33.0,0:08:47.2,0:08:47.2,0:08:47.2
6,"0","0","1","8+","CRA Club A","2 (Sen Men)","Cambridge 99 RC","104",,"Male","104",0:03:34.4,0:08:48.9,0:08:48.9,0:08:48.9
7,"0","0","1","8+","CRA Club A","3 (M2)","City of Cambridge RC","105",,"Male","105",0:03:33.8,0:08:50.5,0:08:50.5,0:08:50.5
8,"0","0","1","8+","Stu First Bt","1 (Churchill M1)","Churchill College BC","110",,"Male","110",0:03:38.2,0:08:58.7,0:08:58.7,0:08:58.7
9,"0","0","1","4+","Stu First Bt","1 (Magdalene Mediums)","Magdalene BC","135",,"Male","135",0:03:43.6,0:09:12.1,0:09:12.1,0:09:12.1
10,"0","0","1","8+","CRA Club B","1 (Hills Boys 1)","Cantabrigian RC","113",,"Male","113",0:03:46.5,0:09:15.6,0:09:15.6,0:09:15.6
11,"30","0","1","8+","CRA Mass","2 (M1)","City of Cambridge RC","103","D","Male","103",0:03:57.8,0:09:45.8,0:09:45.8,0:09:15.8
12,"0","0","1","8+","Stu Lwr Bt","1 (FaT M2a)","First and Third Trinity","115",,"Male","115",0:03:46.9,0:09:33.8,0:09:33.8,0:09:33.8
13,"0","0","1","8+","CRA Nov","11 (Nov men)","City of Cambridge RC","511",,"Male","511",0:03:56.2,0:09:51.1,0:09:51.1,0:09:51.1
14,"0","0","1","8+","CRA Club B","3 (Int Men)","Cambridge 99 RC","112",,"Male","112",0:03:57.2,0:09:52.7,0:09:52.7,0:09:52.7
15,"0","0","1","4x","CRA Club A","7 (Sen Wom)","Cantabrigian RC","137",,"Female","137",0:04:00.6,0:09:56.9,0:09:56.9,0:09:56.9
16,"0","0","1","8+","Stu Lwr Bt","1 (R8 48 M8)","Peterhouse BC","117",,"Male","117",0:04:05.5,0:09:59.5,0:09:59.5,0:09:59.5
17,"0","0","1","8+","Stu Lwr Bt","2 (Downing M2)","Downing College BC","116",,"Male","116",0:04:03.9,0:10:04.5,0:10:04.5,0:10:04.5
18,"0","0","1","4+","CRA Champ","6 (First Four)","Cantabrigian RC","133",,"Male","133",0:04:07.2,0:10:21.7,0:10:21.7,0:10:21.7
19,"0","0","1","8+","CRA J18","3 (Hills Girls 1)","Cantabrigian RC","129",,"Female","129",0:04:15.2,0:10:22.2,0:10:22.2,0:10:22.2
20,"0","0","1","4+","Stu First Bt","1 (M1)","Hughes Hall BC","136",,"Male","136",0:04:12.2,0:10:22.8,0:10:22.8,0:10:22.8
21,"0","0","1","8+","Stu First Bt","1 (St George's Sen Men)","St George's Hospital BC","108",,"Male","108",0:04:08.0,0:10:22.8,0:10:22.8,0:10:22.8
22,"0","0","1","8+","CRA Club A","2 (W1)","Champ of the Thames RC","122",,"Female","122",0:04:15.4,0:10:28.4,0:10:28.4,0:10:28.4
23,"0","0","1","8+","CRA J16","5 (Trapmore)","Cantabrigian RC","131",,"Female","131",0:04:11.7,0:10:29.1,0:10:29.1,0:10:29.1
24,"0","0","1","8+","Stu First Bt","1 (KCL Woms 1st)","Kings College London BC","119",,"Female","119",0:04:15.1,0:10:29.3,0:10:29.3,0:10:29.3
25,"43","0","1","8+","CRA Mass","1 (Argo/Dreads)","Champ of the Thames RC","118","E","Male","118",0:04:35.4,0:11:18.7,0:11:18.7,0:10:35.7
26,"0","0","1","4+","BR Sen","11 (CAB-BARTLETT)","Cantabrigian RC","142",,"Female","142",0:04:17.5,0:10:38.9,0:10:38.9,0:10:38.9
27,"33","0","1","4x","CRA Mass","2 (Emmings)","Chesterton RC","144","D","Male","144",0:04:32.4,0:11:13.0,0:11:13.0,0:10:40.0
28,"0","0","1","8+","Stu Lwr Bt","1 (Newnham W2)","Newnham College BC","124",,"Female","124",0:04:19.7,0:10:40.4,0:10:40.4,0:10:40.4
29,"0","0","1","8+","CRA J16","1 (WJ16 VIII)","Rob Roy","132",,"Female","132",0:04:17.1,0:10:47.3,0:10:47.3,0:10:47.3
30,"0","0","1","8+","Stu Lwr Bt","3 (Downing W2)","Downing College BC","126",,"Female","126",0:04:26.0,0:10:57.2,0:10:57.2,0:10:57.2
31,"0","0","1","8+","CRA Club A","1 (Sirens X-Press)","X-Press RC","123",,"Female","123",0:04:27.6,0:10:57.4,0:10:57.4,0:10:57.4
32,"0","0","1","8+","CRA Club A","1 (Christmas Cake)","Chesterton RC","121",,"Female","121",0:04:22.9,0:11:02.1,0:11:02.1,0:11:02.1
33,"0","0","1","4+","CRA Club A","9 (Sen Wom A)","Cantabrigian RC","139",,"Female","139",0:04:27.5,0:11:06.2,0:11:06.2,0:11:06.2
