Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End1,End2,Raw Time,Total
1,"0","0","1","8+","May's 1st 8+","M1","Downing College BC","2",,"Male","2",0:06:30.0,0:06:52.0,0:13:22.0,0:13:22.0
2,"0","0","1","8+","CRA IM2 8+","M1","City of Cambridge","1",,"Male","1",0:06:39.0,0:07:09.0,0:13:48.0,0:13:48.0
3,"0","0","1","8+","May's 1st 8+","M1","Christ's College BC","3",,"Male","3",0:07:00.0,0:07:32.0,0:14:32.0,0:14:32.0
4,"0","0","1","8+","May's 1st 8+","M1","Selwyn College Boat Club","4",,"Male","4",0:07:05.0,0:07:34.0,0:14:39.0,0:14:39.0
5,"60","0","1","8+","CRA Mas E F 8+","Hard-pressed","X-Press","11","E","Male","11",0:07:32.0,0:08:10.0,0:15:42.0,0:14:42.0
6,"26","0","1","4+","CRA Mas B C 4+","Goyder 4","X-Press","26","C","Male","26",0:07:37.0,0:07:52.0,0:15:29.0,0:15:03.0
7,"0","0","1","8+","May's 2nd 8+","M2","Downing College BC","5",,"Male","5",0:07:12.0,0:07:53.0,0:15:05.0,0:15:05.0
8,"0","0","1","4+","May's 1st 8+","Millera","King's College Boat Club","24",,"Male","24",0:07:24.0,0:07:53.0,0:15:17.0,0:15:17.0
9,"0","0","1","2x","BR J17 2x","Clements","Rob Roy BC Juniors","31",,"Male","31",0:07:36.0,0:08:01.0,0:15:37.0,0:15:37.0
10,"0","0","1","4+","May's 1st 8+","Tcherneva","King's College Boat Club","25",,"Male","25",0:07:43.0,0:08:13.0,0:15:56.0,0:15:56.0
11,"0","0","1","8+","May's 1st 8+","W1","Emmanuel","16",,"Female","16",0:07:50.0,0:08:21.0,0:16:11.0,0:16:11.0
12,"10","0","1","2-","CRA Mas B C D 2-","Price","City of Cambridge","7","B","Male","7",0:07:50.0,0:08:32.0,0:16:22.0,0:16:12.0
13,"42","0","1","8+","CRA Mas B C D 8+","Dad's Army","Cantabrigan RC","10","D","Male","10",0:08:09.0,0:08:48.0,0:16:57.0,0:16:15.0
14,"82","0","1","8+","CRA Mas E F 8+ ","Munby","Champion of the Thames","12","F","Male","12",0:08:32.0,0:09:09.0,0:17:41.0,0:16:19.0
15,"0","0","1","2x","BR J17 2x","McLuskie","Rob Roy BC Juniors","32",,"Male","32",0:07:58.0,0:08:24.0,0:16:22.0,0:16:22.0
16,"42","0","1","8+","CRA Mas B C D 8+","Argonaughts","Champion of the Thames","8","D","Male","8",0:08:15.0,0:08:50.0,0:17:05.0,0:16:23.0
17,"60","0","1","8+","CRA Mas E F 8+","Xtortion","X-Press","9","E","Male","9",0:08:25.0,0:08:58.0,0:17:23.0,0:16:23.0
18,"0","0","1","8+","CRA Novice 8+","Emmings","Chesterton RC","14",,"Male","14",0:08:05.0,0:08:36.0,0:16:41.0,0:16:41.0
19,"49","0","1","2-","CRA Mas B C D 2-","Goyder Pair","X-Press","34","D","Male","34",0:08:28.0,0:09:06.0,0:17:34.0,0:16:45.0
20,"0","0","1","1x","BR IM3 1x","Hadi Boukhatmi","Cantabrigan RC","37",,"Male","37",0:08:10.0,0:08:35.0,0:16:45.0,0:16:45.0
21,"9","0","1","4+","CRA Mas B C 4+","M1 - Half Pint","St Radegund BC","102","B","Male","102",0:08:13.0,0:08:45.0,0:16:58.0,0:16:49.0
22,"0","0","1","1x","BR IM3 1x","Briegal","Granta","38",,"Male","38",0:08:10.0,0:08:40.0,0:16:50.0,0:16:50.0
23,"0","0","1","8+","CRA IM3 8+","W2","City of Cambridge","17",,"Female","17",0:08:05.0,0:08:46.0,0:16:51.0,0:16:51.0
24,"48","0","1","8+","CRA Mas D 8+","Seahorses","Champion of the Thames","28","D","Female","28",0:08:31.0,0:09:10.0,0:17:41.0,0:16:53.0
25,"29","0","1","2x","CRA Mx 2x","Pearson/Morley","Cantabrigan RC","35","C","Mixed","35",0:07:50.0,0:09:33.0,0:17:23.0,0:16:54.0
26,"27","0","1","2-","CRA Mas B C D 2-","Taylor Pair","X-Press","33","C","Male","33",0:08:27.0,0:09:09.0,0:17:36.0,0:17:09.0
27,"0","0","1","1x","BR IM3 1x","Salibury","Granta","39",,"Male","39",0:08:27.0,0:08:53.0,0:17:20.0,0:17:20.0
28,"0","0","1","4x","BR J18 4x","Lawrence","Rob Roy BC Juniors","23",,"Female","23",0:08:22.0,0:09:04.0,0:17:26.0,0:17:26.0
29,"69","0","1","1x","CRA Mas E F 1x","Millar","Champion of the Thames","42","E","Male","42",0:08:57.0,0:09:38.0,0:18:35.0,0:17:26.0
30,"0","0","1","8+","CRA IM3 8+","Richards","Chesterton RC","18",,"Female","18",0:08:26.0,0:09:03.0,0:17:29.0,0:17:29.0
31,"93","0","1","1x","CRA Mas E F 1x","Adrian Tollett","City of Cambridge","43","F","Male","43",0:09:14.0,0:09:55.0,0:19:09.0,0:17:36.0
32,"0","0","1","8+","May's 1st 8+","W1","St Catharine's College","15",,"Female","15",0:08:28.0,0:09:13.0,0:17:41.0,0:17:41.0
