Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","2x","BR J16 2x","CNN-RAINTON","Cambridge 99 Rowing Club","154",,"Male","154",0:06:05.3,0:06:05.3,0:06:05.3
2,"0","0","1","2x","BR J18 2x","GLB-COLE","Globe Rowing Club","103",,"Male","103",0:06:16.3,0:06:16.3,0:06:16.3
3,"0","0","1","2x","BR J16 2x","GLB-BROOKS","Globe Rowing Club","118",,"Male","118",0:06:16.7,0:06:16.7,0:06:16.7
4,"0","0","1","1x","BR J17 1x","CNN-MEAD-2","Cambridge 99 Rowing Club","155",,"Male","155",0:06:23.1,0:06:23.1,0:06:23.1
5,"0","0","1","4x-","BR W J18 4x-","GLB-JOHNSON","Globe Rowing Club","101",,"Female","101",0:06:32.6,0:06:32.6,0:06:32.6
6,"0","0","1","2x","BR J18 2x","FAL-ROBINSKI","Falcon Boat Club","104",,"Male","104",0:06:32.7,0:06:32.7,0:06:32.7
7,"0","0","1","2x","CRA W J14 2x","Anna-Eilidh","Cantabrigian Rowing Club","142",,"Female","142",0:06:34.4,0:06:34.4,0:06:34.4
8,"0","0","1","2x","CRA J16 2x","Oisin and Ollie","Rob Roy Boat Club","121",,"Male","121",0:06:35.8,0:06:35.8,0:06:35.8
9,"0","0","1","2x","BR W J17 2x","ROB-COTREL","Rob Roy Boat Club","108",,"Female","108",0:06:36.5,0:06:36.5,0:06:36.5
10,"0","0","1","2x","BR J16 2x","GLB-MONTVIDAS","Globe Rowing Club","119",,"Male","119",0:06:42.2,0:06:42.2,0:06:42.2
11,"0","0","1","2x","BR W J16 2x","GLB-VAN DER WIELE","Globe Rowing Club","122",,"Female","122",0:06:42.5,0:06:42.5,0:06:42.5
12,"0","0","1","1x","BR J17 1x","DEB-NA NAKHORN","Deben Rowing Club","112",,"Male","112",0:06:45.0,0:06:45.0,0:06:45.0
13,"0","0","1","4x-","BR J16 4x-","FAL-ADAMS","Falcon Boat Club","102",,"Male","102",0:06:48.2,0:06:48.2,0:06:48.2
14,"0","0","1","4x+","BR W J14 4x+","GLB-WALTERS","Globe Rowing Club","136",,"Female","136",0:07:00.1,0:07:00.1,0:07:00.1
15,"0","0","1","2x","CRA J14 2x","Daniel and Faustas","Rob Roy Boat Club","137",,"Male","137",0:07:04.4,0:07:04.4,0:07:04.4
16,"0","0","1","1x","BR J15 1x","CNN-HAYHURST","Cambridge 99 Rowing Club","131",,"Male","131",0:07:04.8,0:07:04.8,0:07:04.8
17,"0","0","1","2x","CRA J17 2x","Jamie-Max","Cantabrigian Rowing Club","107",,"Male","107",0:07:09.8,0:07:09.8,0:07:09.8
18,"0","0","1","2x","BR W J15 2x","CAB-LENIHAN","Cantabrigian Rowing Club","130",,"Female","130",0:07:15.0,0:07:15.0,0:07:15.0
19,"0","0","1","1x","CRA J17 1x","Gabriel Holt","Cantabrigian Rowing Club","116",,"Male","116",0:07:19.5,0:07:19.5,0:07:19.5
20,"0","0","1","2x","CRA J16 2x","CAM - Nick","City of Cambridge Rowing Club","120",,"Male","120",0:07:23.1,0:07:23.1,0:07:23.1
21,"0","0","1","1x","CRA J16 1x","Lukas","Rob Roy Boat Club","127",,"Male","127",0:07:26.0,0:07:26.0,0:07:26.0
22,"0","0","1","4x+","BR J14 4x+","FAL-SUFFOLK","Falcon Boat Club","135",,"Male","135",0:07:26.1,0:07:26.1,0:07:26.1
23,"0","0","1","1x","CRA J14 1x","Theo Logan","Cantabrigian Rowing Club","148",,"Male","148",0:07:30.7,0:07:30.7,0:07:30.7
24,"0","0","1","1x","BR W J15 1x","CNN-CARR","Cambridge 99 Rowing Club","133",,"Female","133",0:07:32.8,0:07:32.8,0:07:32.8
25,"0","0","1","2x","BR W J17 2x","FAL-BLUNDEL","Falcon Boat Club","109",,"Female","109",0:07:33.0,0:07:33.0,0:07:33.0
26,"0","0","1","1x","CRA J14 1x","CAM - Harry","City of Cambridge Rowing Club","147",,"Male","147",0:07:33.1,0:07:33.1,0:07:33.1
27,"0","0","1","1x","CRA J17 1x","Toderi","Cambridge '99 Rowing Club","115",,"Male","115",0:07:34.0,0:07:34.0,0:07:34.0
28,"0","0","1","2x","BR W J17 2x","ROB-KELSALL TIPALDI","Rob Roy Boat Club","110",,"Female","110",0:07:34.2,0:07:34.2,0:07:34.2
29,"0","0","1","1x","BR J17 1x","SNE-PUTINTSEV","St Neots Rowing Club","114",,"Male","114",0:07:36.7,0:07:36.7,0:07:36.7
30,"0","0","1","1x","BR J16 1x","CNN-RAJESH","Cambridge 99 Rowing Club","125",,"Male","125",0:07:43.2,0:07:43.2,0:07:43.2
31,"0","0","1","1x","BR W J16 1x","CAM - Bryony","City of Cambridge Rowing Club","128",,"Female","128",0:07:47.9,0:07:47.9,0:07:47.9
32,"0","0","1","1x","BR J17 1x","SNE-HANNAH","St Neots Rowing Club","113",,"Male","113",0:07:49.4,0:07:49.4,0:07:49.4
33,"0","0","1","1x","CRA J17 1x","Lucas Hilcenko","Cantabrigian Rowing Club","117",,"Male","117",0:07:52.5,0:07:52.5,0:07:52.5
34,"0","0","1","2x","BR J13 2x","FAL-AHERN","Falcon Boat Club","144",,"Male","144",0:07:54.5,0:07:54.5,0:07:54.5
35,"0","0","1","1x","CRA J15 1x","Zach Hird","Cantabrigian Rowing Club","132",,"Male","132",0:07:54.9,0:07:54.9,0:07:54.9
36,"0","0","1","2x","CRA W J14 2x","Lucia-Ceitinn","Cantabrigian Rowing Club","143",,"Female","143",0:07:56.7,0:07:56.7,0:07:56.7
37,"0","0","1","2x","CRA J14 2x","Arun and Felix","Rob Roy Boat Club","138",,"Male","138",0:07:58.0,0:07:58.0,0:07:58.0
38,"0","0","1","2x","CRA W J14 2x","CAM - Freya","City of Cambridge Rowing Club","141",,"Female","141",0:08:08.3,0:08:08.3,0:08:08.3
39,"0","0","1","1x","CRA J13 1x","Lucas","Rob Roy Boat Club","153",,"Male","153",0:08:08.8,0:08:08.8,0:08:08.8
40,"0","0","1","1x","CRA J13 1x","William","Rob Roy Boat Club","152",,"Male","152",0:08:10.0,0:08:10.0,0:08:10.0
41,"0","0","1","1x","BR J17 1x","DEB-MOORE","Deben Rowing Club","111",,"Male","111",0:08:10.8,0:08:10.8,0:08:10.8
42,"0","0","1","1x","CRA J16 1x","Kabir Botre","Cantabrigian Rowing Club","126",,"Male","126",0:08:13.2,0:08:13.2,0:08:13.2
43,"0","0","1","2x","BR W J14 2x","SNE-HORN","St Neots Rowing Club","139",,"Female","139",0:08:23.9,0:08:23.9,0:08:23.9
44,"0","0","1","1x","BR J14 1x","SNE-SPARROW","St Neots Rowing Club","149",,"Male","149",0:08:31.6,0:08:31.6,0:08:31.6
45,"0","0","1","2x","BR J18 2x","DEB-SKEGGS","Deben Rowing Club","105",,"Male","105",0:08:35.8,0:08:35.8,0:08:35.8
46,"0","0","1","1x","BR W J14 1x","BRX-MOORE-2","Broxbourne Rowing Club","150",,"Female","150",0:08:35.8,0:08:35.8,0:08:35.8
47,"0","0","1","2x","BR W J15 2x","GLB-NORTHAM","Globe Rowing Club","129",,"Female","129",0:08:37.9,0:08:37.9,0:08:37.9
48,"0","0","1","2x","CRA W J14 2x","Gilbert/Jarman","St Neots Rowing Club","140",,"Female","140",0:08:38.5,0:08:38.5,0:08:38.5
49,"0","0","1","2x","BR W J16 2x","DEB-WILLIAMS","Deben Rowing Club","123",,"Female","123",0:08:53.7,0:08:53.7,0:08:53.7
50,"0","0","1","2x","BR W J13 2x","SMA-RICHARDS","St Mary's School BC Cambridge","145",,"Female","145",0:09:01.5,0:09:01.5,0:09:01.5
51,"0","0","1","1x","BR W J14 1x","SMA-HOLLOWAY","St Mary's School BC Cambridge","151",,"Female","151",0:09:43.8,0:09:43.8,0:09:43.8
52,"0","0","1","2x","CRA W J13 2x","CAM - Carver","City of Cambridge Rowing Club","146",,"Female","146",0:10:30.4,0:10:30.4,0:10:30.4
53,"0","0","1","2x","BR J17 2x","CNN-MEAD","Cambridge 99 Rowing Club","106",,"Male","106",0:00:00.0,0:00:00.0,0:00:00.0
54,"0","0","1","1x","BR J16 1x","CNN-STRONGE","Cambridge 99 Rowing Club","124",,"Male","124",0:00:00.0,0:00:00.0,0:00:00.0
55,"0","0","1","1x","BR W J15 1x","CNN-BURTON","Cambridge 99 Rowing Club","134",,"Female","134",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","2x","BR J17 2x","CNN-MEAD-2","Cambridge 99 Rowing Club","239",,"Male","239",0:05:50.6,0:05:50.6,0:05:50.6
2,"0","0","2","2x","BR J15 2x","ROB-KRUPPA","Rob Roy Boat Club","216",,"Male","216",0:06:01.4,0:06:01.4,0:06:01.4
3,"0","0","2","2x","BR J18 2x","ROB-CARRINGTON","Rob Roy Boat Club","203",,"Male","203",0:06:02.1,0:06:02.1,0:06:02.1
4,"0","0","2","4x-","BR J16 4x-","BRX-HOWARD","Broxbourne Rowing Club","201",,"Male","201",0:06:16.8,0:06:16.8,0:06:16.8
5,"0","0","2","2x","BR J17 2x","ROB-VAN DER AA","Rob Roy Boat Club","209",,"Male","209",0:06:34.4,0:06:34.4,0:06:34.4
6,"0","0","2","2x","BR J17 2x","DEB-KEARTON","Deben Rowing Club","206",,"Male","206",0:06:57.1,0:06:57.1,0:06:57.1
7,"0","0","2","2x","BR J17 2x","DEB-SMITH","Deben Rowing Club","208",,"Male","208",0:06:58.4,0:06:58.4,0:06:58.4
8,"0","0","2","2x","BR W J15 2x","CNN-CARR-2","Cambridge 99 Rowing Club","238",,"Female","238",0:07:02.7,0:07:02.7,0:07:02.7
9,"0","0","2","1x","CRA J16 1x","CAM - Arthur","City of Cambridge Rowing Club","222",,"Male","222",0:07:05.6,0:07:05.6,0:07:05.6
10,"0","0","2","2x","BR W J15 2x","CAM - Philippa","City of Cambridge Rowing Club","218",,"Female","218",0:07:13.5,0:07:13.5,0:07:13.5
11,"0","0","2","1x","BR W J17 1x","ROB-LESTIENNE","Rob Roy Boat Club","211",,"Female","211",0:07:16.5,0:07:16.5,0:07:16.5
12,"0","0","2","4x+","CRA WJ 16 4x+","WJ16 quad","Rob Roy Boat Club","202",,"Female","202",0:07:29.2,0:07:29.2,0:07:29.2
13,"0","0","2","2x","BR J13 2x","FAL-ROSS-2","Falcon Boat Club","235",,"Male","235",0:07:33.1,0:07:33.1,0:07:33.1
14,"0","0","2","2x","CRA W J16 2x","Shaw","Cambridge '99 Rowing Club","215",,"Female","215",0:07:35.2,0:07:35.2,0:07:35.2
15,"0","0","2","1x","BR J16 1x","CNN-KIM","Cambridge 99 Rowing Club","220",,"Male","220",0:07:36.4,0:07:36.4,0:07:36.4
16,"0","0","2","1x","BR W J17 1x","ROB-LAUDICK","Rob Roy Boat Club","213",,"Female","213",0:07:36.7,0:07:36.7,0:07:36.7
17,"0","0","2","2x","BR W J16 2x","CAM - Immy","City of Cambridge Rowing Club","214",,"Female","214",0:07:37.9,0:07:37.9,0:07:37.9
18,"0","0","2","2x","BR J15 2x","DEB-NA NAKHORN-2","Deben Rowing Club","217",,"Male","217",0:07:41.7,0:07:41.7,0:07:41.7
19,"0","0","2","2x","CRA J14 2x","CAM - Robin","City of Cambridge Rowing Club","231",,"Male","231",0:07:44.7,0:07:44.7,0:07:44.7
20,"0","0","2","4x+","CRA W J14 4x+","WJ14 quad","Rob Roy Boat Club","229",,"Female","229",0:07:54.4,0:07:54.4,0:07:54.4
21,"0","0","2","1x","BR W J16 1x","SNE-ROONEY","St Neots Rowing Club","225",,"Female","225",0:07:57.3,0:07:57.3,0:07:57.3
22,"0","0","2","1x","BR W J16 1x","BRX-SIMMONDS","Broxbourne Rowing Club","223",,"Female","223",0:08:01.5,0:08:01.5,0:08:01.5
23,"0","0","2","2x","CRA J14 2x","CAM - Finlay","City of Cambridge Rowing Club","232",,"Male","232",0:08:03.6,0:08:03.6,0:08:03.6
24,"0","0","2","2x","BR W J18 2x","GLB-HACK","Globe Rowing Club","205",,"Female","205",0:08:05.8,0:08:05.8,0:08:05.8
25,"0","0","2","1x","BR J16 1x","CNN-HARGRAVES","Cambridge 99 Rowing Club","221",,"Male","221",0:08:07.9,0:08:07.9,0:08:07.9
26,"0","0","2","4x+","BR W J14 4x+","FAL-TILL-AWNY","Falcon Boat Club","228",,"Female","228",0:08:07.9,0:08:07.9,0:08:07.9
27,"0","0","2","2x","BR W J15 2x","FAL-STEPANOVA NASCIMENTO","Falcon Boat Club","219",,"Female","219",0:08:09.0,0:08:09.0,0:08:09.0
28,"0","0","2","1x","BR W J17 1x","FAL-WHYLES","Falcon Boat Club","212",,"Female","212",0:08:17.2,0:08:17.2,0:08:17.2
29,"0","0","2","2x","CRA J14 2x","Morgan/Buchanan","St Neots Rowing Club","233",,"Male","233",0:08:18.2,0:08:18.2,0:08:18.2
30,"0","0","2","2x","CRA W J14 2x","Thornley","Cambridge '99 Rowing Club","234",,"Female","234",0:08:23.1,0:08:23.1,0:08:23.1
31,"0","0","2","2x","BR J17 2x","DEB-MANN","Deben Rowing Club","207",,"Male","207",0:08:28.3,0:08:28.3,0:08:28.3
32,"0","0","2","4x+","BR W J13 4x+","SMA-WOOD","St Mary's School BC Cambridge","230",,"Female","230",0:08:33.9,0:08:33.9,0:08:33.9
33,"0","0","2","2x","BR W J17 2x","DEB-WILLIAMS-2","Deben Rowing Club","210",,"Female","210",0:08:39.5,0:08:39.5,0:08:39.5
34,"0","0","2","1x","BR W J16 1x","SNE-CROW","St Neots Rowing Club","224",,"Female","224",0:08:40.8,0:08:40.8,0:08:40.8
35,"0","0","2","1x","BR W J15 1x","SNE-CORNER","St Neots Rowing Club","227",,"Female","227",0:08:49.1,0:08:49.1,0:08:49.1
36,"0","0","2","2x","CRA J13 2x","CAM - Marcelo","City of Cambridge Rowing Club","236",,"Male","236",0:09:03.8,0:09:03.8,0:09:03.8
37,"0","0","2","1x","BR W J15 1x","SNE-HANNAH-2","St Neots Rowing Club","226",,"Female","226",0:09:19.5,0:09:19.5,0:09:19.5
38,"0","0","2","1x","CRA J13 1x","Mikhail","Rob Roy Boat Club","237",,"Male","237",0:09:47.8,0:09:47.8,0:09:47.8
1,"0","0","3","4x-","BR J16 4x-","GLB-BROOKS-2","Globe Rowing Club","304",,"Male","304",0:05:43.9,0:05:43.9,0:05:43.9
2,"0","0","3","4x-","BR Mx J18 4x-","GLB-EUSTANCE COLE","Globe Rowing Club","301",,"Mixed","301",0:06:11.4,0:06:11.4,0:06:11.4
3,"0","0","3","4x-","CRA J17 4x-","Max-Quad","Cantabrigian Rowing Club","302",,"Male","302",0:06:30.2,0:06:30.2,0:06:30.2
4,"0","0","3","4x+","BR J15 4x+","FAL-GLENDINNING","Falcon Boat Club","308",,"Male","308",0:06:30.6,0:06:30.6,0:06:30.6
5,"0","0","3","4x-","BR W J16 4x-","GLB-TEWELDE","Globe Rowing Club","306",,"Female","306",0:06:38.4,0:06:38.4,0:06:38.4
6,"0","0","3","1x","BR J18 1x","DEB-NA NAKHORN-3","Deben Rowing Club","321",,"Male","321",0:06:51.7,0:06:51.7,0:06:51.7
7,"0","0","3","4x-","CRA W J18 4x-","Leys 1","Leys School Boat Club","303",,"Female","303",0:06:59.8,0:06:59.8,0:06:59.8
8,"0","0","3","1x","CRA J16 1x","Leys 2","Leys School Boat Club","322",,"Male","322",0:07:06.2,0:07:06.2,0:07:06.2
9,"0","0","3","4x-","BR W J16 4x-","FAL-ISHAM","Falcon Boat Club","307",,"Female","307",0:07:15.3,0:07:15.3,0:07:15.3
10,"0","0","3","4x+","CRA J15 4x+","Leys 4","Leys School Boat Club","310",,"Male","310",0:07:15.5,0:07:15.5,0:07:15.5
11,"0","0","3","2x","BR W J18 2x","GLB-JOHNSON-2","Globe Rowing Club","317",,"Female","317",0:07:16.6,0:07:16.6,0:07:16.6
12,"0","0","3","2x","BR J18 2x","DEB-SMITH-2","Deben Rowing Club","315",,"Male","315",0:07:22.2,0:07:22.2,0:07:22.2
13,"0","0","3","2x","BR W J14 2x","GLB-HALL","Globe Rowing Club","325",,"Female","325",0:07:34.0,0:07:34.0,0:07:34.0
14,"0","0","3","4x+","CRA J15 4x+","Leys 3","Leys School Boat Club","309",,"Male","309",0:07:35.6,0:07:35.6,0:07:35.6
15,"0","0","3","2x","BR W J14 2x","FAL-JENKS","Falcon Boat Club","327",,"Female","327",0:07:40.4,0:07:40.4,0:07:40.4
16,"0","0","3","2x","CRA J17 2x","Rob-Ed","Cantabrigian Rowing Club","318",,"Male","318",0:07:43.9,0:07:43.9,0:07:43.9
17,"0","0","3","2x","BR J18 2x","DEB-KEARTON-2","Deben Rowing Club","316",,"Male","316",0:07:44.6,0:07:44.6,0:07:44.6
18,"0","0","3","4x+","CRA W J14 4x+","Theo-Quad","Cantabrigian Rowing Club","313",,"Female","313",0:07:46.9,0:07:46.9,0:07:46.9
19,"0","0","3","4x+","BR J13 4x+","FAL-ROSS","Falcon Boat Club","314",,"Male","314",0:07:54.3,0:07:54.3,0:07:54.3
20,"0","0","3","2x","CRA J16 2x","Zach-James","Cantabrigian Rowing Club","320",,"Male","320",0:07:57.5,0:07:57.5,0:07:57.5
21,"0","0","3","2x","BR W J14 2x","GLB-WALTERS-2","Globe Rowing Club","326",,"Female","326",0:08:01.2,0:08:01.2,0:08:01.2
22,"0","0","3","2x","BR W J14 2x","BRX-HOWARTH","Broxbourne Rowing Club","328",,"Female","328",0:08:02.3,0:08:02.3,0:08:02.3
23,"0","0","3","1x","CRA J15 1x","Eddie Lyne","Cantabrigian Rowing Club","324",,"Male","324",0:08:05.6,0:08:05.6,0:08:05.6
24,"0","0","3","4x+","CRA W J17 4x+","Leys 5","Leys School Boat Club","305",,"Female","305",0:08:08.3,0:08:08.3,0:08:08.3
25,"0","0","3","2x","BR J16 2x","DEB-NA NAKHORN-4","Deben Rowing Club","319",,"Male","319",0:08:12.1,0:08:12.1,0:08:12.1
26,"0","0","3","4x+","CRA W J15 4x+","Leys 6","Leys School Boat Club","312",,"Female","312",0:08:20.8,0:08:20.8,0:08:20.8
27,"0","0","3","2x","BR W J14 2x","SMA-NOTT","St Mary's School BC Cambridge","329",,"Female","329",0:08:22.9,0:08:22.9,0:08:22.9
28,"0","0","3","2x","BR W J18 2x","CAB-HICKEN","Cantabrigian Rowing Club","204",,"Female","204",0:08:27.4,0:08:27.4,0:08:27.4
29,"0","0","3","4x+","BR W J15 4x+","GLB-Huggins","Globe Rowing Club","311",,"Female","311",0:08:46.8,0:08:46.8,0:08:46.8
30,"0","0","3","1x","BR W J13 1x","SMA-BUCHLI","St Mary's School BC Cambridge","332",,"Female","332",0:09:08.4,0:09:08.4,0:09:08.4
31,"0","0","3","2x","BR W J13 2x","SMA-HOWARTH","St Mary's School BC Cambridge","331",,"Female","331",0:09:24.4,0:09:24.4,0:09:24.4
32,"0","0","3","1x","BR W J13 1x","SMA-CHIN","St Mary's School BC Cambridge","333",,"Female","333",0:09:52.8,0:09:52.8,0:09:52.8
33,"0","0","3","1x","BR W J13 1x","SMA-WOOD-2","St Mary's School BC Cambridge","330",,"Female","330",0:10:27.5,0:10:27.5,0:10:27.5
34,"0","0","3","1x","BR J16 1x","SMA-COUSINS","St Mary's School BC Cambridge","323",,"Male","323",0:11:23.4,0:11:23.4,0:11:23.4
