Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
1,"0","0","1","8+","College Div1","M1","Magdalene","10",,"Male","1",0:00:00.0,0:06:56.2,0:06:56.2,0:06:56.2
2,"0","0","1","8+","College Div2","M1","Wolfson College Boat Club","42",,"Male","3",0:00:00.0,0:07:53.9,0:07:53.9,0:07:53.9
3,"0","0","1","8+","College Div2","M1","Fitzwilliam College Boat Club","15",,"Male","4",0:00:00.0,0:07:56.8,0:07:56.8,0:07:56.8
4,"0","0","1","8+","College Div1","Emmanuel M1","Emmanuel Boat Club","6",,"Male","2",0:00:00.0,0:07:56.9,0:07:56.9,0:07:56.9
5,"27","0","1","8+","Masters","Aquaphobes","Cantabs","47","D","Male","11",0:00:00.0,0:08:32.7,0:08:32.7,0:08:05.7
6,"39","0","1","8+","Masters","Sequel","Cambridge '99","22","E","Male","10",0:00:00.0,0:08:46.7,0:08:46.7,0:08:07.7
7,"0","0","1","8+","College Div2","M1","Darwin","8",,"Male","5",0:00:00.0,0:08:21.0,0:08:21.0,0:08:21.0
8,"0","0","1","8+","College Div4+","NM1","Hughes Hall ","13",,"Male","14",0:00:00.0,0:08:46.3,0:08:46.3,0:08:46.3
9,"0","0","1","8+","College Div2","W1","Corpus Christi","31",,"Female","9",0:00:00.0,0:08:56.3,0:08:56.3,0:08:56.3
10,"0","0","1","8+","Town Div1","W1","Cambridge '99","24",,"Female","7",0:00:00.0,0:08:59.0,0:08:59.0,0:08:59.0
11,"39","0","1","8+","Masters","Args/Dreads","Champs","41","E","Male","12",0:00:00.0,0:09:38.7,0:09:38.7,0:08:59.7
12,"0","0","1","4+","Town","Galander","Cambridge '99","25",,"Male","23",0:00:00.0,0:09:13.0,0:09:13.0,0:09:13.0
13,"0","0","1","8+","Town Div1","Senior Women","Cantabs","37",,"Female","6",0:00:00.0,0:09:21.0,0:09:21.0,0:09:21.0
14,"31","0","1","4+","Town","Fourmidables","Champs","30","D","Male","24",0:00:00.0,0:09:59.0,0:09:59.0,0:09:28.0
15,"0","0","1","8+","College Div4+","NM1","Emmanuel Boat Club","3",,"Male","13",0:00:00.0,0:09:30.4,0:09:30.4,0:09:30.4
16,"0","0","1","8+","Town Div1","Newby","Chesterton","35",,"Female","8",0:00:00.0,0:09:33.0,0:09:33.0,0:09:33.0
17,"0","0","1","8+","Town Div2","Intermediate women","City of Cambridge","39",,"Female","17",0:00:00.0,0:09:45.8,0:09:45.8,0:09:45.8
18,"0","0","1","8+","Town Div3","W2 Combo","Champs","50",,"Female","20",0:00:00.0,0:09:49.0,0:09:49.0,0:09:49.0
19,"0","0","1","8+","Town Div2","Das","Chesterton","36",,"Female","19",0:00:00.0,0:09:52.7,0:09:52.7,0:09:52.7
20,"0","0","1","8+","College Div3","LCCBC A","Lucy Cavendish College BC","16",,"Female","15",0:00:00.0,0:09:57.0,0:09:57.0,0:09:57.0
21,"0","0","1","8+","Town Div2","W2","Cambridge '99","23",,"Female","18",0:00:00.0,0:10:09.5,0:10:09.5,0:10:09.5
22,"0","0","1","8+","College Div3","W2","Clare","46",,"Female","16",0:00:00.0,0:10:23.4,0:10:23.4,0:10:23.4
23,"0","0","1","4+","College","M. Zimmermann et al ","The Lady Margaret Boat Club","9",,"Female","26",0:00:00.0,0:10:35.2,0:10:35.2,0:10:35.2
24,"0","0","1","8+","College Div4+","NW1","Clare","33",,"Female","21",0:00:00.0,0:10:35.5,0:10:35.5,0:10:35.5
25,"0","0","1","4+","College","W1","Christ's ","17",,"Female","25",0:00:00.0,0:10:37.4,0:10:37.4,0:10:37.4
26,"0","0","1","4+","College","W1","Hughes Hall ","14",,"Female","27",0:00:00.0,0:10:57.3,0:10:57.3,0:10:57.3
27,"0","0","1","8+","College Div4+","NW2","Clare","34",,"Female","22",0:00:00.0,0:11:35.7,0:11:35.7,0:11:35.7
1,"0","0","2","8+","College Div1","Pere's Penguins","LMBC","19",,"Male","51",0:00:00.0,0:07:06.8,0:07:06.8,0:07:06.8
