Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","4","1x","CRA","Senior women","Cantabs","432",,"Female","432",0:14:12.7,0:14:12.7,0:14:12.7
1,"0","0","1","1x","CRA","Sinclair","City","440",,"Male","440",0:11:46.6,0:11:46.6,0:11:46.6
2,"0","0","3","1x","CRA","Sinclair part 2","City","348",,"Male","348",0:12:00.9,0:12:00.9,0:12:00.9
3,"0","0","3","1x","CRA","Zarandy","Nines","350",,"Male","350",0:12:19.8,0:12:19.8,0:12:19.8
4,"0","0","1","1x","CRA","Swain","City","441",,"Male","441",0:12:43.1,0:12:43.1,0:12:43.1
5,"0","0","1","1x","CRA","Galander","Nines","442",,"Male","442",0:13:07.5,0:13:07.5,0:13:07.5
6,"0","0","3","1x","CRA","Coach Chris","Cantabs","347",,"Male","347",0:13:19.0,0:13:19.0,0:13:19.0
7,"0","0","1","1x","CRA","Will","Nines","357",,"Male","357",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","J15","Junior 6","Cantabs","254",,"Male","254",0:12:47.3,0:12:47.3,0:12:47.3
2,"0","0","2","1x","J15","Junior 7","Cantabs","255",,"Male","255",0:13:37.1,0:13:37.1,0:13:37.1
3,"0","0","2","1x","J15","Sam R","City","256",,"Male","256",0:13:47.8,0:13:47.8,0:13:47.8
1,"0","0","2","1x","J16-18","Ed G","Nines","252",,"Male","252",0:10:54.3,0:10:54.3,0:10:54.3
2,"0","0","2","1x","J16-18","MacK","Nines","253",,"Male","253",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","J17","Laura B","Nines","268",,"Female","268",0:11:48.9,0:11:48.9,0:11:48.9
2,"0","0","2","1x","J17","Tilly O","Nines","269",,"Female","269",0:12:23.2,0:12:23.2,0:12:23.2
1,"54","0","2","1x","Mas A-E","Mills","Champs","267","E","Female","267",0:12:54.3,0:12:54.3,0:12:00.3
2,"7","0","3","1x","Mas A-E","Chen","Cantabs","351","B","Female","351",0:12:25.2,0:12:25.2,0:12:18.2
3,"20","0","2","1x","Mas A-E","Hakenbeck","Cantabs","266","C","Female","266",0:13:00.5,0:13:00.5,0:12:40.5
4,"20","0","2","1x","Mas A-E","Affleck","Champs","265","C","Female","265",0:13:08.7,0:13:08.7,0:12:48.7
5,"0","0","2","1x","Mas A-E","Lee","Xpress","264","A","Female","264",0:12:58.2,0:12:58.2,0:12:58.2
1,"36","0","3","1x","Mas B-D","Guy","Robs","345","D","Male","345",0:11:12.1,0:11:12.1,0:10:36.1
2,"36","0","3","1x","Mas B-D","Morley","Cantabs","346","D","Male","346",0:11:56.3,0:11:56.3,0:11:20.3
3,"6","0","3","1x","Mas B-D","arry","Chesterton","344","B","Male","344",0:11:49.2,0:11:49.2,0:11:43.2
4,"19","0","2","1x","Mas B-D","Feargal","City","247","C","Male","247",0:12:29.1,0:12:29.1,0:12:10.1
5,"36","0","1","1x","Mas B-D","Dulyea","Champs","443","D","Male","443",0:12:49.0,0:12:49.0,0:12:13.0
6,"36","0","2","1x","Mas B-D","Andrea Barp","City","248","D","Male","248",0:14:30.3,0:14:30.3,0:13:54.3
1,"71","0","2","1x","Mas E-F","Tracey","Nines","249","F","Male","249",0:12:17.6,0:12:17.6,0:11:06.6
2,"71","0","2","1x","Mas E-F","Roly","Churchill","251","F","Male","251",0:12:47.6,0:12:47.6,0:11:36.6
3,"71","0","2","1x","Mas E-F","Millar","Champs","250","F","Male","250",0:12:59.3,0:12:59.3,0:11:48.3
4,"52","0","3","1x","Mas E-F","Bill Thomas","City","349","E","Male","349",0:13:38.7,0:13:38.7,0:12:46.7
1,"0","0","4","1x","Mays","Meder","Peterhouse","434",,"Female","434",0:12:56.0,0:12:56.0,0:12:56.0
2,"0","0","4","1x","Mays","W1","Downing","433",,"Female","433",0:13:12.0,0:13:12.0,0:13:12.0
3,"0","0","2","1x","Mays","Alice Dickens","ARU","263",,"Female","263",0:14:09.2,0:14:09.2,0:14:09.2
4,"0","0","1","1x","Mays","O'Connel","Peterhouse","447",,"Female","447",0:14:18.2,0:14:18.2,0:14:18.2
1,"0","0","3","1x","Mays","Maggie superheavy","LMBC","341",,"Male","341",0:10:58.5,0:10:58.5,0:10:58.5
2,"0","0","3","1x","Mays","M1","Kings","342",,"Male","342",0:11:43.7,0:11:43.7,0:11:43.7
3,"0","0","3","1x","Mays","M1","Downing","343",,"Male","343",0:11:46.1,0:11:46.1,0:11:46.1
4,"0","0","1","1x","Mays","Normand","Jesus","444",,"Male","444",0:11:51.0,0:11:51.0,0:11:51.0
