Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","3","8+","M1","Clare M1","Clare","302",,"Male","302",0:04:23.6,0:04:23.6,0:04:23.6
2,"0","0","1","8+","M1","LMBC M1","LMBC","101",,"Male","101",0:04:23.9,0:04:23.9,0:04:23.9
3,"0","0","3","8+","M1","Pembroke M1","Pembroke","301",,"Male","301",0:04:31.9,0:04:31.9,0:04:31.9
4,"0","0","3","8+","M2","Homerton M1","Homerton","318",,"Male","318",0:04:39.2,0:04:39.2,0:04:39.2
5,"0","0","3","8+","M2","Hughes Hall M1","HHLCC","317",,"Male","317",0:04:39.3,0:04:39.3,0:04:39.3
6,"0","0","2","8+","M1","Emmanuel M1","Emmanuel","202",,"Male","202",0:04:41.2,0:04:41.2,0:04:41.2
7,"0","0","1","8+","M1","Downing M1","Downing","304",,"Male","304",0:04:41.6,0:04:41.6,0:04:41.6
8,"0","0","3","8+","M2","St Edmunds M1","St Edmund's","319",,"Male","319",0:04:42.3,0:04:42.3,0:04:42.3
9,"0","0","1","8+","M1","Robinson M1","Robinson","103",,"Male","103",0:04:42.4,0:04:42.4,0:04:42.4
10,"0","0","1","8+","CRA IM1","99s M1","Cambridge '99","104",,"Male","104",0:04:43.3,0:04:43.3,0:04:43.3
11,"0","0","3","8+","M1","Queens M1","Queens'","305",,"Male","305",0:04:44.2,0:04:44.2,0:04:44.2
12,"0","0","2","8+","M1","Selwyn M1","Selwyn","201",,"Male","201",0:04:44.4,0:04:44.4,0:04:44.4
13,"0","0","1","8+","M2","Christs M1","Christs","113",,"Male","113",0:04:44.5,0:04:44.5,0:04:44.5
14,"0","0","1","8+","M1","King's M1","King's","102",,"Male","102",0:04:47.0,0:04:47.0,0:04:47.0
15,"0","0","3","8+","M1","First & Third M1","First & Third","303",,"Male","303",0:04:49.1,0:04:49.1,0:04:49.1
16,"0","0","1","8+","M2","Wolfson M1","Wolfson","114",,"Male","114",0:04:49.3,0:04:49.3,0:04:49.3
17,"0","0","2","8+","M2","Caius M2","Caius","209",,"Male","209",0:04:49.8,0:04:49.8,0:04:49.8
18,"0","0","2","8+","M2","Pembroke M2","Pembroke","212",,"Male","212",0:04:50.4,0:04:50.4,0:04:50.4
19,"0","0","3","8+","M1","St Catharine's M1","St Catharine's","306",,"Male","306",0:04:50.8,0:04:50.8,0:04:50.8
20,"0","0","1","8+","M2","Sidney M1","Sidney Sussex","116",,"Male","116",0:04:51.1,0:04:51.1,0:04:51.1
21,"0","0","2","8+","M2","Clare M2","Clare","210",,"Male","210",0:04:52.8,0:04:52.8,0:04:52.8
22,"0","0","2","8+","M2","Trinity Hall M1","Trinity Hall","207",,"Male","207",0:04:54.5,0:04:54.5,0:04:54.5
23,"0","0","1","8+","M3","Queens M2","Queens'","123",,"Male","123",0:04:55.1,0:04:55.1,0:04:55.1
24,"0","0","2","8+","M2","LMBC M2","LMBC","206",,"Male","206",0:04:55.2,0:04:55.2,0:04:55.2
25,"0","0","1","8+","M2","Downing M2","Downing","115",,"Male","115",0:04:55.3,0:04:55.3,0:04:55.3
26,"0","0","1","8+","CRA IM3","XP1","X-Press","107",,"Male","107",0:04:59.4,0:04:59.4,0:04:59.4
27,"0","0","2","8+","M2","Jesus M2","Jesus","208",,"Male","208",0:05:01.3,0:05:01.3,0:05:01.3
28,"0","0","3","8+","M3","St Catharine's M2","St Catharine's","327",,"Male","327",0:05:01.7,0:05:01.7,0:05:01.7
29,"28","0","2","8+","CRA Mas","Hard-Pressed","X-Press","214","E","Male","214",0:05:32.6,0:05:32.6,0:05:04.6
30,"0","0","1","8+","M4","Pembroke M3","Pembroke","133",,"Male","133",0:05:04.7,0:05:04.7,0:05:04.7
31,"0","0","1","8+","M4","Clare M3","Clare","131",,"Male","131",0:05:05.6,0:05:05.6,0:05:05.6
32,"0","0","1","8+","CRA WIM1","Senior Women","Cantabs","108",,"Female","108",0:05:06.8,0:05:06.8,0:05:06.8
33,"0","0","3","8+","M4","King's M2","King's","332",,"Male","332",0:05:08.6,0:05:08.6,0:05:08.6
34,"0","0","1","8+","CRA IM3","City M2","City","106",,"Male","106",0:05:10.1,0:05:10.1,0:05:10.1
35,"0","0","1","8+","M3","Emmanuel M2","Emmanuel","124",,"Male","124",0:05:10.5,0:05:10.5,0:05:10.5
36,"0","0","2","8+","M2","First & Third M2","First & Third","211",,"Male","211",0:05:10.7,0:05:10.7,0:05:10.7
37,"0","0","2","8+","M3","Robinson M2","Robinson","223",,"Male","223",0:05:13.9,0:05:13.9,0:05:13.9
38,"0","0","1","8+","CRA IM2","99s M2","Cambridge '99","105",,"Male","105",0:05:15.0,0:05:15.0,0:05:15.0
39,"0","0","2","8+","M3","Christs M2","Christs","222",,"Male","222",0:05:15.0,0:05:15.0,0:05:15.0
40,"0","0","1","8+","W1","Clare W1","Clare","109",,"Female","109",0:05:15.9,0:05:15.9,0:05:15.9
