Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000M,End,Raw Time,Total
1,"0","0","3","4-","BR Sen","1 (B)","Derby RC","336",,"Female","336",0:04:03.5,0:10:07.3,0:10:07.3,0:10:07.3
2,"0","0","1","4-","BR Sen","5 (C)","Cantabrigian RC","138",,"Female","138",0:04:25.2,0:10:52.0,0:10:52.0,0:10:52.0
3,"0","0","2","4-","BR Sen","11 (D)","Cambridge 99 RC","235",,"Female","235",0:04:35.4,0:11:08.7,0:11:08.7,0:11:08.7
4,"0","0","1","4-","BR Sen","6 (E)","Cambridge 99 RC","139",,"Female","139",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4-","CRA Champ","6 (CAM-Mallard)","City of Cambridge RC","140",,"Female","140",0:04:28.2,0:10:50.6,0:10:50.6,0:10:50.6
1,"0","0","1","4-","CRA Club A","5 (A)","Cambridge 99 RC","132",,"Male","132",0:03:42.0,0:09:09.4,0:09:09.4,0:09:09.4
2,"0","0","3","4-","CRA Club A","15 (CAM-Madame Cholet)","City of Cambridge RC","324",,"Male","324",0:03:56.5,0:09:29.9,0:09:29.9,0:09:29.9
3,"0","0","3","4-","CRA Club A","16 (CAM-Tomsk)","City of Cambridge RC","325",,"Male","325",0:03:56.4,0:09:29.9,0:09:29.9,0:09:29.9
4,"0","0","1","4-","CRA Club A","2 (Sen Men 4-)","Cantabrigian RC","133",,"Male","133",0:03:49.2,0:09:32.2,0:09:32.2,0:09:32.2
1,"0","0","1","4-","CRA J16","9 (Hutton)","Cantabrigian RC","147",,"Female","147",0:04:47.1,0:11:38.2,0:11:38.2,0:11:38.2
1,"0","0","2","4+","BR J16","1 (B)","Norwich High Sch RC","244",,"Female","244",0:05:29.9,0:12:25.3,0:12:25.3,0:12:25.3
1,"0","0","5","4+","BR J18","3 (A)","Bedford Sch BC","533",,"Male","533",0:03:53.7,0:09:26.0,0:09:26.0,0:09:26.0
1,"0","0","1","4+","BR Sen","6 (A)","Cantabrigian RC","141",,"Female","141",0:04:20.1,0:10:37.5,0:10:37.5,0:10:37.5
2,"0","0","1","4+","BR Sen","7 (F)","Cambridge 99 RC","142",,"Female","142",0:04:35.8,0:11:14.3,0:11:14.3,0:11:14.3
3,"0","0","2","4+","BR Sen","13 (C)","Cambridge 99 RC","237",,"Female","237",0:04:39.8,0:11:24.7,0:11:24.7,0:11:24.7
4,"0","0","2","4+","BR Sen","1 (A)","Queen Mary Uni of London BC","238",,"Female","238",0:05:18.7,0:12:54.1,0:12:54.1,0:12:54.1
1,"0","0","5","4+","CRA Champ","6 (Purple Reign)","Chesterton RC","531",,"Male","531",0:03:43.5,0:09:03.4,0:09:03.4,0:09:03.4
2,"0","0","1","4+","CRA Champ","3 (Sen Men 4*)","Cantabrigian RC","134",,"Male","134",0:03:47.3,0:09:17.0,0:09:17.0,0:09:17.0
3,"0","0","3","4+","CRA Champ","17 (CAM-Orinoco)","City of Cambridge RC","327",,"Male","327",0:04:07.9,0:09:51.3,0:09:51.3,0:09:51.3
1,"0","0","1","4+","CRA Club A","7 (CAM-Wigeon)","City of Cambridge RC","144",,"Female","144",0:04:37.7,0:11:16.6,0:11:16.6,0:11:16.6
2,"0","0","1","4+","CRA Club A","7 (Howie)","Cantabrigian RC","143",,"Female","143",0:04:34.6,0:11:21.6,0:11:21.6,0:11:21.6
3,"0","0","2","4+","CRA Club A","12 (Zeus two)","Cambridge 99 RC","236",,"Female","236",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4+","CRA Club B","8 (CAM-Tufted)","City of Cambridge RC","146",,"Female","146",0:04:32.8,0:11:08.4,0:11:08.4,0:11:08.4
2,"0","0","1","4+","CRA Club B","8 (Int Wom 4+)","Cantabrigian RC","145",,"Female","145",0:04:46.2,0:11:35.0,0:11:35.0,0:11:35.0
3,"0","0","3","4+","CRA Club B","4 (Raskin)","Chesterton RC","339",,"Female","339",0:05:22.6,0:12:59.4,0:12:59.4,0:12:59.4
1,"0","0","3","4+","CRA Club B","4 (Scratch Four)","X-Press BC","334",,"Male","334",0:04:10.0,0:10:12.6,0:10:12.6,0:10:12.6
2,"0","0","3","4+","CRA Club B","1 (Death Star)","St Radegund RC","333",,"Male","333",0:04:23.1,0:10:54.0,0:10:54.0,0:10:54.0
3,"0","0","1","4+","CRA Club B","6 (Alex's crew)","Rob Roy BC","433",,"Male","433",0:04:43.3,0:11:23.4,0:11:23.4,0:11:23.4
1,"0","0","2","4+","CRA Nov","14 (Poseidon)","Cambridge 99 RC","245",,"Female","245",0:04:50.5,0:11:46.2,0:11:46.2,0:11:46.2
2,"0","0","3","4+","CRA Nov","17 (Hercules)","Cambridge 99 RC","341",,"Female","341",0:15:07.5,0:22:17.2,0:22:17.2,0:22:17.2
1,"0","0","5","4+","Inv Alumni","7 (King's College London Alumni Juniper)","King's College London BC","536",,"Male","536",0:04:09.4,0:10:14.9,0:10:14.9,0:10:14.9
1,"0","0","5","4+","Stu First Bt","5 (Magdalene W1)","Magdalene BC","540",,"Female","540",0:04:32.0,0:10:59.5,0:10:59.5,0:10:59.5
2,"0","0","4","4+","Stu First Bt","4 (BLBC WS4+)","Barts and The London BC","434",,"Female","434",0:04:39.5,0:11:17.7,0:11:17.7,0:11:17.7
3,"0","0","2","4+","Stu First Bt","2 (Kings W1)","King's College BC","241",,"Female","241",0:04:36.1,0:11:17.8,0:11:17.8,0:11:17.8
