Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","0","4x-","4x- IM3 Mx","Ware Family","City of Cambridge Rowing Club","249",,"Male","249",0:07:51.5,0:07:51.5,0:07:51.5
2,"0","0","0","","","Press pair was 238","","250",,"Male","250",0:00:00.0,0:00:00.0,0:00:00.0
3,"0","0","0","","","","","451",,"Male","451",0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","0","","","","","444",,"Male","444",0:00:00.0,0:00:00.0,0:00:00.0
1,"26","0","1","8+","8+ Master C/D Men","8@8 too","City of Cambridge Rowing Club","107","D","Male","107",0:07:08.6,0:07:08.6,0:06:42.6
2,"0","0","1","8x+","8x+ IM 3 Men","16 blades of glory","Cambridge '99","101",,"Male","101",0:06:46.4,0:06:46.4,0:06:46.4
3,"0","0","1","8+","8+ IM1 Women","Senior women","Cantabrigian","103",,"Female","103",0:06:48.5,0:06:48.5,0:06:48.5
4,"37","0","1","8+","8+ Master E/F Men","Hard-Pressed","X-Press BC","106","E","Male","106",0:07:30.0,0:07:30.0,0:06:53.0
5,"0","0","1","8+","8+ Novice Men","Hills Rd B","Cantabrigian","116",,"Male","116",0:07:04.7,0:07:04.7,0:07:04.7
6,"0","0","1","4+","4+ Lents 1st Men","Frosty","Pembroke College Boat Club","115",,"Male","115",0:07:32.4,0:07:32.4,0:07:32.4
7,"0","0","1","8x+","8x+ IM3 Women","Senior Women","Cantabrigian","112",,"Female","112",0:07:35.3,0:07:35.3,0:07:35.3
8,"13","0","1","2x","2x Master C/D Men","Meds","Cantabrigian","132","C","Male","132",0:07:53.1,0:07:53.1,0:07:40.1
9,"0","0","1","4x-","4x- J16 Men","Polar Express","Cantabrigian Juniors","120",,"Male","120",0:07:41.4,0:07:41.4,0:07:41.4
10,"0","0","1","8+","8+ IM3 Women","Nine's Ladies Dancing","Cambridge '99","111",,"Female","111",0:07:43.1,0:07:43.1,0:07:43.1
11,"3","0","1","8+","8+ Master B/C/D Men","PET - SHELDRICK ","Peterborough City Rowing Club","102","B","Female","102",0:07:49.2,0:07:49.2,0:07:46.2
12,"39","0","1","2x","2x Master E/F Mx","Double Trouble","Champion of the Thames","134","E","Mixed","134",0:08:25.3,0:08:25.3,0:07:46.3
13,"13","0","1","8+","4+ Master C/D Women","Marta 8+","X-Press BC","108","C","Female","108",0:08:00.1,0:08:00.1,0:07:47.1
14,"0","0","1","2-","2- IM2 Men","Enterprise","City of Cambridge Rowing Club","138",,"Male","138",0:07:47.5,0:07:47.5,0:07:47.5
15,"26","0","1","8+","8+Master C/D Women","W2","Champion of the Thames","110","D","Female","110",0:08:14.0,0:08:14.0,0:07:48.0
16,"0","0","1","4x-","4x- J17/J18 Women","Jess Copeland","Cambridge '99","125",,"Female","125",0:07:48.7,0:07:48.7,0:07:48.7
17,"0","0","1","4+","4+ Master A Mx","Fab Four","Cambridge '99","121","A","Mixed","121",0:07:49.0,0:07:49.0,0:07:49.0
18,"4","0","1","2-","2- Master B/C/D","Michal/Ben","City of Cambridge Rowing Club","139","B","Male","139",0:07:56.6,0:07:56.6,0:07:52.6
19,"26","0","1","8+","8+ Master C/D Mx","Quality Street","Champion of the Thames","109","D","Mixed","109",0:08:19.6,0:08:19.6,0:07:53.6
20,"0","0","1","1x","1x IM3 Men","Jack G","Rob Roy","141",,"Male","141",0:07:54.4,0:07:54.4,0:07:54.4
21,"0","0","1","4x+","4x+ J14/J15/J16 Men","Matt and friends","Rob Roy","124",,"Male","124",0:07:59.0,0:07:59.0,0:07:59.0
22,"0","0","1","4+","4+ IM2 Women","Punks","City of Cambridge Rowing Club","129",,"Female","129",0:08:02.5,0:08:02.5,0:08:02.5
23,"37","0","1","8+","8+ Master E/F Men","Dreadnoughts","Champion of the Thames","105","E","Male","105",0:08:46.1,0:08:46.1,0:08:09.1
24,"0","0","1","1x","1x J17/J18 Men","Vixen","City of Cambridge Rowing Club","142",,"Male","142",0:08:15.0,0:08:15.0,0:08:15.0
25,"30","0","1","2x","2x Master C/D Women","Nomes&Denise","Champion of the Thames","133","D","Female","133",0:08:51.2,0:08:51.2,0:08:21.2
26,"46","0","1","1x","1x Master E/F Women","Mills","Champion of the Thames","143","E","Female","143",0:09:10.3,0:09:10.3,0:08:24.3
27,"3","0","1","4+","4+ Master A Women","PET - APOSTOLIDOU ","Peterborough City Rowing Club","104","B","Female","104",0:08:27.4,0:08:27.4,0:08:24.4
28,"0","0","1","4x+","4x+ Novice Men","Curtis","Cambridge '99","127",,"Male","127",0:08:27.4,0:08:27.4,0:08:27.4
29,"0","0","1","2x","2x J16 Women","Flora and Gemma","Rob Roy BC","136",,"Female","136",0:08:28.0,0:08:28.0,0:08:28.0
30,"0","0","1","4x","4x J16 Women","H.E.V.E","City of Cambridge Rowing Club","126",,"Female","126",0:08:33.9,0:08:33.9,0:08:33.9
31,"0","0","1","1x","1x J16 Men","Dancer","City of Cambridge Rowing Club","146",,"Male","146",0:08:38.4,0:08:38.4,0:08:38.4
32,"0","0","1","4x+","4x+ J14/J15/J16 Men","Wise Men","Cantabrigian Juniors","122",,"Male","122",0:08:38.7,0:08:38.7,0:08:38.7
33,"0","0","1","8+","8+ IM3 Women","Claudio's Angels","City of Cambridge Rowing Club","113",,"Female","113",0:08:40.6,0:08:40.6,0:08:40.6
34,"0","0","1","8+","8+ Novice Women","Kinna","Champion of the Thames","118",,"Female","118",0:08:48.9,0:08:48.9,0:08:48.9
