Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
1,"0","0","1","8+","Open.Champ.8+ [P]","Articuno","Nines","5096",,"Male","101",0:09:30.1,0:06:24.0,0:09:07.5,0:25:01.6,0:25:01.6
2,"127","0","1","8+","Open.Mas D-E.8+ [P]","Lysander/Rob Roy","Leys School","5010","E","Male","104",0:10:24.2,0:07:04.1,0:10:19.6,0:27:47.9,0:25:40.9
3,"99","0","3","4x","Open.Mas C-E.4x [P]","Das Boot ","Norwich","5126","D","Male","305",0:10:49.5,0:07:20.1,0:10:40.5,0:28:50.1,0:27:11.1
4,"0","0","3","4+","Open.Champ.4+","Perf 4+","City","5171",,"Male","301",0:10:22.0,0:06:56.4,0:09:57.6,0:27:16.0,0:27:16.0
5,"0","0","2","4-","Open.Champ.4-","Mini Articuno","Nines","5104",,"Male","203",0:10:31.5,0:06:52.7,0:09:55.5,0:27:19.7,0:27:19.7
6,"89","0","2","8+","Open.Mas D-E.8+ [P]","Aquaphobes","Cantabs","5188","D","Male","206",0:11:02.2,0:07:23.7,0:10:24.8,0:28:50.7,0:27:21.7
7,"99","0","4","2x","Open.Mas C-G.2x [P]","Ware/Blanchard","CAM/ROB","5166","D","Male","405",0:10:58.4,0:07:35.4,0:10:39.4,0:29:13.2,0:27:34.2
8,"89","0","2","8+","Open.Mas D-E.8+ [P]","AristoRats ","St Radegund","5161","D","Male","204",0:11:05.1,0:07:15.5,0:10:44.6,0:29:05.2,0:27:36.2
9,"0","0","3","8+","Open.Club A.8+","Zapdos","Nines","5097",,"Male","303",0:10:14.2,0:07:08.2,0:10:15.5,0:27:37.9,0:27:37.9
10,"13","0","2","8+","Open.Mas B-C.8+ [P]","Conspicuously Senior Men","Cantabs","5145","B","Male","201",0:11:25.6,0:06:45.9,0:10:01.3,0:28:12.8,0:27:59.8
11,"0","0","2","4x","Open.Club.4x","Quad A","City","5174",,"Male","205",0:10:44.7,0:07:17.1,0:10:09.5,0:28:11.3,0:28:11.3
12,"228","0","4","8+","Open.Mas F-H.8+ [P]","Harlequins","Champs","5084","G","Male","413",0:12:16.5,0:08:20.7,0:12:02.4,0:32:39.6,0:28:51.6
13,"45","0","4","8+","Open.Mas B-C.8+ [P]","MasCuline","City","5179","C","Male","408",0:11:19.4,0:07:45.8,0:10:51.7,0:29:56.9,0:29:11.9
14,"0","0","1","8+","Open.Club B.8+ [P]","Inter Eight","City","5194",,"Male","107",0:11:06.3,0:07:21.5,0:10:50.9,0:29:18.7,0:29:18.7
15,"49","0","1","4-","Open.Mas C.4-","Four Masters","City","5196","C","Male","110",0:11:32.8,0:07:43.5,0:11:02.2,0:30:18.5,0:29:29.5
16,"45","0","2","8+","Open.Mas B-C.8+ [P]","Men Master C","Chesterton","5191","C","Male","212",0:11:18.8,0:07:58.4,0:11:01.7,0:30:18.9,0:29:33.9
17,"0","0","2","8+","Womens.Club A.8+ [P]","Comp A","City","5167",,"Female","208",0:11:06.9,0:07:29.5,0:10:58.7,0:29:35.1,0:29:35.1
18,"0","0","2","8+","Open.Club B.8+ [P]","Lugia","Nines","5199",,"Male","207",0:11:41.8,0:07:28.9,0:10:29.6,0:29:40.3,0:29:40.3
19,"146","0","3","1x","Open.Mas B-E.1x [P]","Blanchard","Rob Roy","5007","E","Male","317",0:12:28.9,0:08:32.3,0:11:50.1,0:32:51.3,0:30:25.3
20,"0","0","2","8+","Open.Club B.8+ [P]","Poachers","Cantabs","5032",,"Male","209",0:11:45.7,0:07:40.3,0:11:18.8,0:30:44.8,0:30:44.8
21,"0","0","2","8+","Womens.Club B.8+ [P]","Comp B","City","5168",,"Female","210",0:11:43.3,0:07:40.0,0:11:23.8,0:30:47.1,0:30:47.1
22,"156","0","2","2x","Mixed.Mas E-F.2x [P]","Marital Harmony","Champs","5076","E","Mixed","221",0:12:41.7,0:08:42.6,0:12:18.4,0:33:42.7,0:31:06.7
23,"99","0","1","8+","Womens.Mas B-D.8+ [P]","Peregrine - seniors","Leys School","5054","D","Female","116",0:12:31.6,0:08:21.7,0:11:54.9,0:32:48.2,0:31:09.2
24,"199","0","1","4x","Mixed.Mas C-F.4x [P]","Seville Orange","Champs","5085","F","Mixed","127",0:13:06.4,0:08:58.1,0:12:35.7,0:34:40.2,0:31:21.2
25,"252","0","2","2x","Open.Mas C-G.2x [P]","D and D","Nines","5101","G","Male","228",0:13:33.1,0:09:10.9,0:13:02.5,0:35:46.5,0:31:34.5
26,"196","0","4","2x","Open.Mas C-G.2x [P]","The Boys","Champs","5070","F","Male","423",0:13:08.6,0:09:06.4,0:12:42.8,0:34:57.8,0:31:41.8
27,"48","0","2","4+","Open.Mas C.4+ [P]","Walsh ","Bedford","5053","C","Male","214",0:12:26.1,0:08:16.1,0:12:00.7,0:32:42.9,0:31:54.9
28,"0","0","1","1x","Open.Club.1x [P]","Chard","City","5172",,"Male","115",0:11:58.9,0:08:12.6,0:11:44.7,0:31:56.2,0:31:56.2
29,"0","0","2","4+","Open.Club B.4+ [P]","Willies","St Neots","5031",,"Male","217",0:11:58.2,0:08:24.8,0:11:36.0,0:31:59.0,0:31:59.0
30,"56","0","4","4-","Womens.Mas C.4-","Echeveste","St Neots","5030","C","Female","415",0:12:26.9,0:08:33.7,0:12:02.9,0:33:03.5,0:32:07.5
31,"0","0","3","8+","Womens.Lent Div2.8+","W1","Homerton","5147",,"Female","313",0:11:59.7,0:09:18.5,0:10:49.9,0:32:08.1,0:32:08.1
