Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
1,"0","0","1","1x","BR 1x IM3 Men","jack goode","Cantabrigian","130",,"Male","130",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"160","0","1","1x","BR 1x Master Men","Adrian Tollett","City of Cambridge Rowing Club","132","G","Male","132",0:09:27.9,0:09:33.3,0:19:01.2,0:16:21.2
2,"90","0","3","1x","BR 1x Master Men","Piers Copham","Granta","337","E","Male","337",0:08:20.5,0:10:09.0,0:18:29.5,0:16:59.5
3,"63","0","2","1x","BR 1x Master Men","Hughes","Nottingham & Union R.C.","234","D","Male","234",0:08:35.9,0:10:45.9,0:19:21.8,0:18:18.8
1,"0","0","1","1x","CRA 1x J14 Men","J14","City of Cambridge Rowing Club","134",,"Male","134",0:09:31.3,0:12:56.4,0:22:27.7,0:22:27.7
1,"0","0","1","1x","CRA 1x J16 Men","Rupert","City of Cambridge Rowing Club","133",,"Male","133",0:08:19.3,0:12:56.2,0:21:15.5,0:21:15.5
1,"90","0","1","1x","CRA 1x Master Men","Phil","Champion of the Thames","131","E","Male","131",0:08:32.7,0:10:28.6,0:19:01.3,0:17:31.3
2,"63","0","3","1x","CRA 1x Master Men","Timms","Champion of the Thames","336","D","Male","336",0:09:09.1,0:11:05.8,0:20:14.9,0:19:11.9
3,"32","0","4","1x","CRA 1x Master Men","Pilgrim","Chesterton RC","430","C","Male","430",0:09:19.3,0:10:32.6,0:19:51.9,0:19:19.9
1,"97","0","1","1x","CRA 1x Master Women","Mills","Champion of the Thames","135","E","Female","135",0:09:06.4,0:11:00.3,0:20:06.7,0:18:29.7
1,"0","0","4","1x","CRA 1x Novice Men","Jacob Swain","City of Cambridge Rowing Club","431",,"Male","431",0:09:06.8,0:10:26.7,0:19:33.5,0:19:33.5
2,"0","0","3","1x","CRA 1x Novice Men","Lee","Chesterton RC","339",,"Male","339",0:09:07.1,0:11:05.4,0:20:12.5,0:20:12.5
3,"0","0","3","1x","CRA 1x Novice Men","Burgess","Chesterton RC","338",,"Male","338",0:09:29.0,0:11:03.9,0:20:32.9,0:20:32.9
1,"0","0","2","1x","Student 1x Lents 1st Div Women","Galloway","LMBC","236",,"Female","236",0:09:01.6,0:11:18.2,0:20:19.8,0:20:19.8
2,"0","0","4","1x","Student 1x Lents 1st Div Women","Casson","LMBC","427",,"Female","427",0:09:22.6,0:11:12.7,0:20:35.3,0:20:35.3
3,"0","0","4","1x","Student 1x Lents 1st Div Women","Pruin","LMBC","428",,"Female","428",0:09:45.9,0:11:30.6,0:21:16.5,0:21:16.5
4,"0","0","4","1x","Student 1x Lents 1st Div Women","Odorici","LMBC","429",,"Female","429",0:10:01.5,0:12:29.9,0:22:31.4,0:22:31.4
5,"0","0","2","1x","Student 1x Lents 1st Div Women","Slim","LMBC","235",,"Female","235",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","1x","Student 1x Novice Women","Felicity Parker","Murray Edwards College Boat Club","237",,"Female","237",0:10:15.2,0:13:43.0,0:23:58.2,0:23:58.2
1,"0","0","2","2-","BR 2- J18 Women","Broens","Bedford Girls School","233",,"Female","233",0:09:21.5,0:12:23.2,0:21:44.7,0:21:44.7
1,"0","0","2","2-","CRA 2- IM2 Men","Ware/Walker","City of Cambridge Rowing Club","231",,"Male","231",0:07:55.0,0:09:31.4,0:17:26.4,0:17:26.4
1,"0","0","3","2x","BR 2x IM3 Men","Bolton","Broxbourne RC","325",,"Male","325",0:08:04.9,0:09:44.9,0:17:49.8,0:17:49.8
2,"0","0","3","2x","BR 2x IM3 Men","Cox","Broxbourne RC","326",,"Male","326",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","BR 2x J17/18 Women","Everson/H-S 2","Deben Rowing Club","424",,"Female","424",0:09:24.3,0:11:23.8,0:20:48.1,0:20:48.1
2,"0","0","2","2x","BR 2x J17/18 Women","Everson/H-S","Deben Rowing Club","232",,"Female","232",0:09:05.7,0:12:09.9,0:21:15.6,0:21:15.6
3,"0","0","4","2x","BR 2x J17/18 Women","Everson/H-S 2","Deben Rowing Club","438",,"Female","438",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","BR 2x J18 Men","Howard/O'Donoghue","Deben Rowing Club","432",,"Male","432",0:08:37.0,0:09:40.4,0:18:17.4,0:18:17.4
1,"30","0","2","2x","BR 2x Master C Men","BLD - Davies","Broadland Boat Club","227","C","Male","227",0:07:45.1,0:09:10.1,0:16:55.2,0:16:25.2
1,"0","0","2","2x","BR 2x Novice Men","Howard/O'Donoghue","Deben Rowing Club","228",,"Male","228",0:09:22.6,0:10:44.2,0:20:06.8,0:20:06.8
1,"0","0","2","2x","CRA 2x IM3 Men","Burgess/Pilgrim","Chesterton RC","226",,"Male","226",0:07:48.3,0:09:54.2,0:17:42.5,0:17:42.5
1,"64","0","3","2x","CRA 2x Master D Women","Affleck-Mills","Champion of the Thames","335","D","Female","335",0:08:36.3,0:10:12.0,0:18:48.3,0:17:44.3
