Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
1,"0","0","4","8+","8+ Open - College (Champ)","M1","Lady Margaret Boat Club","401",,"Male","401",0:06:29.0,0:06:34.0,0:13:03.0,0:13:03.0
2,"0","0","2","8+","8+ Open - College (Champ)","Caius M1","Caius Boat Club","201",,"Male","201",0:06:28.8,0:06:44.5,0:13:13.3,0:13:13.3
3,"0","0","4","8+","8+ Open - College (Champ)","Clare M1","Clare College","408",,"Male","408",0:06:37.0,0:06:48.0,0:13:25.0,0:13:25.0
4,"0","0","3","8+","8+ Open - College (champ)","Peterhouse M1","Peterhouse Boat Club","301",,"Male","301",0:06:39.1,0:06:52.8,0:13:31.9,0:13:31.9
5,"0","0","4","8+","8+ Open - College (Champ)","Magdalene M1","Magdalene Boat Club","402",,"Male","402",0:06:44.0,0:06:52.0,0:13:36.0,0:13:36.0
6,"0","0","4","8+","8+ Open - College (Champ)","THBC M1","Trinity Hall Boat Club","403",,"Male","403",0:06:45.0,0:06:55.0,0:13:40.0,0:13:40.0
7,"0","0","1","8+","8+ Open - College (Champ)","Jesus M1","Jesus College Boat Club","103",,"Male","103",0:06:44.6,0:06:57.7,0:13:42.3,0:13:42.3
8,"0","0","2","8+","8+ Open - College (Champ)","M1","Emmanuel Boat Club","202",,"Male","202",0:06:44.0,0:06:58.3,0:13:42.3,0:13:42.3
9,"0","0","2","8+","8+ Open - College (Champ)","Downing M1","Downing College Boat Club","203",,"Male","203",0:06:45.6,0:07:02.7,0:13:48.3,0:13:48.3
10,"0","0","4","8+","8+ Open - College (Champ)","Corpus Bangers","Corpus Christi College","406",,"Male","406",0:06:50.0,0:07:01.0,0:13:51.0,0:13:51.0
11,"0","0","1","8+","8+ Open - Club","CAM-Tombliboos","City of Cambridge","101",,"Male","101",0:06:51.7,0:07:04.3,0:13:56.0,0:13:56.0
12,"0","0","2","8+","8+ Open - College (Club)","Caius M2","Caius Boat Club","205",,"Male","205",0:06:53.0,0:07:11.0,0:14:04.0,0:14:04.0
13,"6","0","4","8+","8+ Open - Mas B/C","CAM-Utterly Butterly","City of Cambridge","404","B","Male","404",0:07:00.0,0:07:11.0,0:14:11.0,0:14:05.0
14,"0","0","4","8+","8+ Open - College (Club)","M2","Lady Margaret Boat Club","405",,"Male","405",0:06:57.0,0:07:13.0,0:14:10.0,0:14:10.0
15,"50","0","1","8+","8+ Open - Mas D to G","VaccinOctum","Xpress","109","D","Male","109",0:07:27.2,0:07:38.6,0:15:05.8,0:14:15.8
16,"0","0","2","8+","8+ Open - College (Club)","M2","Emmanuel Boat Club","208",,"Male","208",0:07:05.4,0:07:19.7,0:14:25.1,0:14:25.1
17,"134","0","1","8+","8+ Open - Mas D to G","Hard-Pressed","Xpress","110","G","Male","110",0:08:11.6,0:08:27.9,0:16:39.5,0:14:25.5
18,"0","0","1","8+","8+ Open - College (Champ)","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:07:04.7,0:07:29.5,0:14:34.2,0:14:34.2
19,"0","0","2","8+","8+ Open - College (Club)","Fitzwilliam M1","Fitzwilliam College Boat Club","206",,"Male","206",0:07:11.2,0:07:23.0,0:14:34.2,0:14:34.2
20,"0","0","4","8+","8+ Open - College (Champ)","Homerton M1","Homerton College Boat Club","407",,"Male","407",0:07:30.0,0:07:14.0,0:14:44.0,0:14:44.0
21,"0","0","1","8+","8+ Women - Club","Senior Women A","Cantabs","112",,"Female","112",0:07:11.8,0:07:37.2,0:14:49.0,0:14:49.0
22,"0","0","4","8+","8+ Open - College (novice)","THBC M2","Trinity Hall Boat Club","412",,"Male","412",0:07:17.0,0:07:33.0,0:14:50.0,0:14:50.0
23,"0","0","2","8+","8+ Open - College (Club)","Jesus M2","Jesus College Boat Club","204",,"Male","204",0:07:31.2,0:07:27.0,0:14:58.2,0:14:58.2
24,"0","0","2","8+","8+ Open - College (Club)","Peterhouse M2","Peterhouse Boat Club","207",,"Male","207",0:07:25.2,0:07:37.0,0:15:02.2,0:15:02.2
25,"0","0","3","8+","8+ Women - College (Champ)","W1","Lady Margaret Boat Club","309",,"Female","309",0:07:22.8,0:07:41.2,0:15:04.0,0:15:04.0
26,"0","0","4","8+","8+ Women - College (Champ)","THBC W1","Trinity Hall Boat Club","418",,"Female","418",0:07:29.0,0:07:37.0,0:15:06.0,0:15:06.0
27,"8","0","2","4x-","4x- Open - Club","Quadrum","Xpress","222","B","Male","222",0:07:32.5,0:07:41.8,0:15:14.3,0:15:06.3
28,"50","0","3","8+","8+ Open - Mas D to G","CAM-Mas D 8+","City of Cambridge","307","D","Male","307",0:08:00.5,0:07:57.8,0:15:58.3,0:15:08.3
29,"0","0","4","4+","4+ Open - Club and College","JCBC M1","Jesus College Boat Club","421",,"Male","421",0:07:36.0,0:07:41.0,0:15:17.0,0:15:17.0
30,"0","0","1","8+","8+ Open - Club","CAM-Igglepiggle","City of Cambridge","102",,"Male","102",0:07:26.7,0:07:51.8,0:15:18.5,0:15:18.5
