Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","0",,,,,"17",,"Male","17",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","CRA IM1","Senior Women","Cantabs","27",,"Female","60",0:03:08.3,0:08:19.5,0:08:19.5,0:08:19.5
1,"0","0","2","8+","CRA IM2","Senior Women","City","23",,"Female","63",0:03:15.3,0:08:34.4,0:08:34.4,0:08:34.4
2,"0","0","2","8+","CRA IM2","Bastiani","Cambridge 99","49",,"Female","62",0:03:31.8,0:09:18.4,0:09:18.4,0:09:18.4
3,"0","0","1","8+","CRA IM2","Caterpillars","City","12",,"Female","21",0:03:54.0,0:10:11.1,0:10:11.1,0:10:11.1
1,"0","0","1","8+","CRA IM2","M1","City","41",,"Male","4",0:02:55.7,0:07:41.3,0:07:41.3,0:07:41.3
1,"0","0","2","8+","CRA IM3","W1","Chesterton","32",,"Female","64",0:03:34.7,0:09:38.7,0:09:38.7,0:09:38.7
2,"0","0","1","8+","CRA IM3","Wilcox","Cambridge 99","52",,"Female","23",0:03:39.1,0:09:39.1,0:09:39.1,0:09:39.1
3,"0","0","1","8+","CRA IM3","Ladies Wot Row","Isle of Ely","42",,"Female","24",0:03:45.6,0:09:51.4,0:09:51.4,0:09:51.4
1,"0","0","2","8+","CRA IM3","M1","Chesterton","37",,"Male","50",0:03:07.4,0:08:17.3,0:08:17.3,0:08:17.3
2,"0","0","1","8+","CRA IM3","Newton","Cambridge 99","51",,"Male","5",0:03:12.3,0:08:20.0,0:08:20.0,0:08:20.0
3,"0","0","2","8+","CRA IM3","Poachers","Cantabs","43",,"Male","51",0:03:30.3,0:09:18.3,0:09:18.3,0:09:18.3
1,"4","0","1","8+","CRA Mas B","W2","Chesterton","34","B","Female","25",0:03:46.9,0:09:49.6,0:09:49.6,0:09:45.6
1,"15","0","1","8+","CRA Mas C","Peregrines","Leys School","16","C","Female","26",0:03:51.4,0:10:08.6,0:10:08.6,0:09:53.6
1,"13","0","1","8+","CRA Mas C","M2","Chesterton","36","C","Male","11",0:03:17.4,0:08:46.0,0:08:46.0,0:08:33.0
2,"13","0","2","8+","CRA Mas C","Aquaphobes","Cantabs","26","C","Male","54",0:03:29.3,0:09:10.8,0:09:10.8,0:08:57.8
1,"30","0","2","8+","CRA Mas D","On Cam Girls","Champs","44","D","Female","65",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"39","0","2","8+","CRA Mas E","Activ 8","Cantabs","2","E","Male","55",0:03:48.5,0:10:06.5,0:10:06.5,0:09:27.5
2,"39","0","1","8+","CRA Mas E","Dreadnought","Champs","10","E","Male","12",0:03:50.5,0:10:36.8,0:10:36.8,0:09:57.8
1,"54","0","1","8+","CRA Mas F","Presidents VIII","City","22","F","Male","13",0:03:37.7,0:10:19.2,0:10:19.2,0:09:25.2
2,"54","0","1","8+","CRA Mas F","InveterEight","Cantabs","40","F","Male","14",0:03:56.6,0:11:04.6,0:11:04.6,0:10:10.6
1,"0","0","1","8+","CRA Novice","W4","City","30",,"Female","28",0:04:20.5,0:11:13.0,0:11:13.0,0:11:13.0
2,"0","0","2","8+","CRA Novice","W3","Chesterton","33",,"Female","68",0:04:18.1,0:11:26.9,0:11:26.9,0:11:26.9
