Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
1,"0","0","1","8+","Student: Lents 1st Div","FaT M1","First and Third Trinity Boat Club","101",,"Male","101",0:06:27.6,0:07:10.8,0:13:38.4,0:13:38.4
2,"0","0","1","8+","Student: Lents 2nd Div","M1","Magdalene Boat Club","106",,"Male","106",0:06:34.8,0:07:25.5,0:14:00.3,0:14:00.3
3,"60","0","1","8+","CRA: Master EFG","E-Lumley","Broxbourne","114","E","Male","114",0:07:27.1,0:07:48.5,0:15:15.6,0:14:15.6
4,"60","0","1","8+","CRA: Master EFG","E-Hard-pressed","X-Press Boat Club","109","E","Male","109",0:07:17.8,0:08:05.8,0:15:23.6,0:14:23.6
5,"0","0","1","8+","Student: Lents 1st Div","Christ's M1","Christ's College Boat Club","100",,"Male","100",0:06:47.9,0:07:36.6,0:14:24.5,0:14:24.5
6,"0","0","1","8+","CRA: IM3","Tidy","Chesterton Rowing Club","102",,"Male","102",0:06:54.4,0:07:34.2,0:14:28.6,0:14:28.6
7,"0","0","1","8+","Student: Lents 2nd Div","Selwyn M1","Selwyn College Boat Club","107",,"Male","107",0:06:55.4,0:07:35.8,0:14:31.2,0:14:31.2
8,"60","0","1","8+","CRA: Master EFG","E-President's VIII","City of Cambridge Rowing Club","112","E","Male","112",0:07:32.8,0:08:15.1,0:15:47.9,0:14:47.9
9,"0","0","1","4x-","BR: J18","J18","City of Cambridge Rowing Club","103",,"Male","103",0:06:59.6,0:07:49.0,0:14:48.6,0:14:48.6
10,"23","0","1","8+","CRA: Master CD","C-Legends","X-Press Boat Club","108","C","Male","108",0:07:14.9,0:08:00.1,0:15:15.0,0:14:52.0
11,"45","0","1","4-","CRA: Master","D-Goyder","X-Press Boat Club","126","D","Male","126",0:07:29.7,0:08:22.8,0:15:52.5,0:15:07.5
12,"0","0","1","8+","Student: Lents 2nd Div","Fat M2","First and Third Trinity Boat Club","104",,"Male","104",0:07:09.8,0:07:59.1,0:15:08.9,0:15:08.9
13,"0","0","1","8+","Student: Lents 2nd Div","Clare M2","Clare College Boat Club","105",,"Male","105",0:07:29.2,0:08:20.7,0:15:49.9,0:15:49.9
14,"60","0","1","8+","CRA: Master EFG","E-Ian Brown","Broxbourne","115","E","Male","115",0:08:04.9,0:08:47.6,0:16:52.5,0:15:52.5
15,"42","0","1","8+","CRA: Master CD","D-Sunwed","Champion of the Thames","111","D","Male","111",0:07:50.1,0:08:45.5,0:16:35.6,0:15:53.6
16,"60","0","1","8+","CRA: Master EFG","E-Argonauts","Champion of the Thames","113","E","Male","113",0:07:57.0,0:09:00.0,0:16:57.0,0:15:57.0
17,"0","0","1","8+","Student: Lents 1st Div","W1","Girton College Boat Club","120",,"Female","120",0:07:34.7,0:08:27.1,0:16:01.8,0:16:01.8
18,"0","0","1","8+","Student: Lents 1st Div","W1","Jesus College Boat Club","118",,"Female","118",0:07:36.1,0:08:33.9,0:16:10.0,0:16:10.0
19,"81","0","1","8+","CRA: Master EFG","F-Dads Army","Cantabridgian Rowing Club","116","F","Male","116",0:08:19.2,0:09:12.0,0:17:31.2,0:16:10.2
20,"0","0","1","8+","CRA: IM3","Greve","Cambridge'99","125",,"Female","125",0:07:42.0,0:08:44.3,0:16:26.3,0:16:26.3
21,"0","0","1","8+","CRA: IM2","Senior Women","Cantabridgian Rowing Club","122",,"Female","122",0:07:43.9,0:08:45.0,0:16:28.9,0:16:28.9
22,"0","0","1","8+","Student: Lents 1st Div","W1","Clare College Boat Club","119",,"Female","119",0:07:51.4,0:08:41.9,0:16:33.3,0:16:33.3
23,"50","0","1","8+","CRA: Master","D-Seahorses","Champion of the Thames","131","D","Female","131",0:08:16.8,0:09:08.5,0:17:25.3,0:16:35.3
24,"74","0","1","2x","CRA: Master","E-Sunday Sculling School","Champion of the Thames","140","E","Mixed","140",0:08:29.1,0:09:25.5,0:17:54.6,0:16:40.6
25,"0","0","1","4+","BR: IM3","Easton ","Broxbourne","127",,"Male","127",0:08:00.4,0:08:45.2,0:16:45.6,0:16:45.6
26,"52","0","1","2x","CRA: Master","D-Rich/Jack","Cantabridgian Rowing Club","139","D","Mixed","139",0:08:23.1,0:09:16.7,0:17:39.8,0:16:47.8
27,"0","0","1","8+","Student: Lents 1st Div","W1","First and Third Trinity Boat Club","121",,"Female","121",0:07:59.2,0:08:50.4,0:16:49.6,0:16:49.6
28,"70","0","1","1x","CRA: Master","E-Jones","Champion of the Thames","144","E","Male","144",0:08:28.9,0:09:33.8,0:18:02.7,0:16:52.7
29,"23","0","1","8+","CRA: Master CD","C-Poachers","Cantabridgian Rowing Club","110","C","Male","110",0:08:17.8,0:09:08.6,0:17:26.4,0:17:03.4
30,"0","0","1","8+","CRA: IM3","J18","City of Cambridge Rowing Club","124",,"Female","124",0:07:59.9,0:09:04.5,0:17:04.4,0:17:04.4
31,"0","0","1","8+","CRA: IM3","Phoenix","Champion of the Thames","123",,"Female","123",0:08:12.6,0:09:03.4,0:17:16.0,0:17:16.0
32,"0","0","1","1x","BR: IM3","Marron","City of Cambridge Rowing Club","137",,"Male","137",0:08:16.7,0:08:59.9,0:17:16.6,0:17:16.6
33,"29","0","1","2x","CRA: Master","C-Morley/Pearson","Cantabridgian Rowing Club","138","C","Mixed","138",0:08:26.3,0:09:29.0,0:17:55.3,0:17:26.3
34,"10","0","1","2-","CRA: Master","B-Bailey pair","X-Press Boat Club","135","B","Male","135",0:08:33.3,0:09:07.6,0:17:40.9,0:17:30.9
