Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8+","Student Mens 8's","Downing M1","Downing","101",,"Male","101",0:06:44.0,0:06:44.0,0:06:44.0
2,"58","0","3","4x-","M4-","Presidents Quad","CCRC","320","F","Male","320",0:08:01.2,0:08:01.2,0:07:03.2
3,"0","0","1","8+","Student Mens 8's","Everall","Hughes Hall Boat Club","103",,"Male","103",0:07:06.0,0:07:06.0,0:07:06.0
4,"40","0","2","8+","Mens Masters E-G 8's","Grumpy Old Men","CCRC ","204","E","Male","204",0:07:51.6,0:07:51.6,0:07:11.6
5,"13","0","1","8+","Mens Masters  C/D 8's","BBeer-8","St Radegund ","107","C","Male","107",0:07:26.0,0:07:26.0,0:07:13.0
6,"13","0","1","8+","Mens Masters  C/D 8's","Weekend wrinklies","CCRC ","108","C","Male","108",0:07:30.0,0:07:30.0,0:07:17.0
7,"72","0","1","8+","Mens Masters E-G 8's","Hard-pressed","Xpress","114","G","Male","114",0:08:30.0,0:08:30.0,0:07:18.0
8,"0","0","1","4x-","Mixed 4x-","Do they know its Quadmas?","99's","123",,"Mixed","123",0:07:18.0,0:07:18.0,0:07:18.0
9,"0","0","2","8x+","Senior Octuples","Octuple Trouble","Cantabrigian","201",,"Male","201",0:07:20.1,0:07:20.1,0:07:20.1
10,"13","0","3","8+","Mens Masters  C/D 8's","8@8B","CCRC ","305","C","Male","305",0:07:36.7,0:07:36.7,0:07:23.7
11,"0","0","2","8+","Mens 8's","M1","Champion of the Thames","203",,"Male","203",0:07:26.7,0:07:26.7,0:07:26.7
12,"28","0","1","8+","Mens Masters  C/D 8's","Peloton","Champion of the Thames","111","D","Male","111",0:07:56.0,0:07:56.0,0:07:28.0
13,"0","0","1","4+","Student 4+","ARY Senior Men's 4+","Anglia Ruskin University","143",,"Male","143",0:07:29.0,0:07:29.0,0:07:29.0
14,"4","0","1","4+","4+","I thought this was a Clare crew","CCRC","118","B","Male","118",0:07:34.0,0:07:34.0,0:07:30.0
15,"0","0","3","2x","","Thornado Val","99's","335",,"Mixed","335",0:07:31.3,0:07:31.3,0:07:31.3
16,"43","0","3","4x-","Masters Coxless 4x-","Mixed Quad","Champion of the Thames","329","E","Mixed","329",0:08:18.3,0:08:18.3,0:07:35.3
17,"0","0","3","8+","Mens Novice 8's","Hills Road B","Cantabrigian","306",,"Male","306",0:07:38.7,0:07:38.7,0:07:38.7
18,"0","0","1","8+","Student Mens 8's","First and Third Days of Christmas","First and Third Trinity Boat Club","102",,"Male","102",0:07:39.0,0:07:39.0,0:07:39.0
19,"0","0","1","4x-","J18 4-","Boy's quad","CCRC","121",,"Male","121",0:07:39.0,0:07:39.0,0:07:39.0
20,"0","0","1","4+","Student 4+","IV the Boys","Pembroke College Boat Club","128",,"Male","128",0:07:39.0,0:07:39.0,0:07:39.0
21,"0","0","3","4+","Student 4+","SECBC M1","SECBC","319",,"Male","319",0:07:40.8,0:07:40.8,0:07:40.8
22,"43","0","2","4x-","Masters Coxless 4x-","Quadratic Liaison","Champion of the Thames","227","E","Mixed","227",0:08:24.5,0:08:24.5,0:07:41.5
23,"4","0","2","8+","","Snow Whites + 7 Dwarfs","Xpress","209","B","Mixed","209",0:07:46.0,0:07:46.0,0:07:42.0
24,"0","0","3","8+","Mens Novice 8's","Penguins of Madagascoar","Hughes Hall Boat Club","310",,"Male","310",0:07:45.7,0:07:45.7,0:07:45.7
25,"14","0","3","2x","Mixed Masters 2x","The love boat","CCRC","337","C","Mixed","337",0:08:00.5,0:08:00.5,0:07:46.5
26,"72","0","1","8+","Mens Masters E-G 8's","InVeterEight","Cantabrigian","117","G","Male","117",0:09:01.0,0:09:01.0,0:07:49.0
27,"30","0","2","2x","","No sprouts","Cantabrigian","234","D","Male","234",0:08:19.1,0:08:19.1,0:07:49.1
28,"0","0","2","8+","Mens 8's","Hills Road A","Cantabrigian","202",,"Male","202",0:07:49.7,0:07:49.7,0:07:49.7
29,"0","0","1","4+","Mixed 4+","Fitz Frankincense","Fitzwilliam College","145",,"Mixed","145",0:07:51.0,0:07:51.0,0:07:51.0
30,"59","0","3","2x","","Fine on the day","Nemesis Boat Club","338","F","Male","338",0:08:52.1,0:08:52.1,0:07:53.1
31,"0","0","1","16++","","Clare Bomba 16++","Clare","139",,"Mixed","139",0:07:54.0,0:07:54.0,0:07:54.0
32,"41","0","1","2x","Mixed Masters 2x","Rehab Special","Cantabrigian","155","E","Mixed","155",0:08:35.0,0:08:35.0,0:07:54.0
33,"0","0","1","8+","WJ18 8's","Prancer","Cantabs Juniors","125",,"Female","125",0:07:56.0,0:07:56.0,0:07:56.0
34,"0","0","3","8+","Mens Novice 8's","Leys Nov 8+","Leys School ","307",,"Male","307",0:07:57.4,0:07:57.4,0:07:57.4
35,"0","0","1","8+","Student Mixed 8's","9 Grads a Rowing","Pembroke College Boat Club","120",,"Mixed","120",0:07:58.0,0:07:58.0,0:07:58.0
36,"0","0","3","8+","Student Mixed 8's","The Rainboat","Peterhouse","315",,"Mixed","315",0:07:59.1,0:07:59.1,0:07:59.1
37,"40","0","1","8+","Mens Masters E-G 8's","Argonauts","Champion of the Thames","115","E","Male","115",0:08:41.0,0:08:41.0,0:08:01.0
38,"0","0","2","8+","Student Mixed 8's","SECBC Mixed 8","SECBC","221",,"Mixed","221",0:08:01.6,0:08:01.6,0:08:01.6
39,"0","0","3","8+","Mens 8's","Leys J16","Leys School ","309",,"Male","309",0:08:01.9,0:08:01.9,0:08:01.9
40,"0","0","2","8+","Student Mixed 8's","Alcocks Pleasure Hunters","Jesus College Boat Club","214",,"Mixed","214",0:08:02.1,0:08:02.1,0:08:02.1
41,"0","0","1","8x+","Senior Octuples","Senior Women","Cantabrigian","105",,"Female","105",0:08:04.0,0:08:04.0,0:08:04.0
42,"0","0","1","4+","4+","Neanderthals +++","CCRC ","127",,"Male","127",0:08:04.0,0:08:04.0,0:08:04.0
43,"0","0","2","2-","Mens 2-","Young Men","St Neots","231",,"Male","231",0:08:05.8,0:08:05.8,0:08:05.8
44,"0","0","3","4x-","WJ18 4-","Blitzen","Cantabs Juniors","341",,"Female","341",0:08:07.7,0:08:07.7,0:08:07.7
45,"0","0","3","8+","Chesterton Closed","Maui","Chesterton RC","312",,"Mixed","312",0:08:09.4,0:08:09.4,0:08:09.4
46,"0","0","1","8+","Senior Mixed 8's","Pottering around in boats","99's","104",,"Mixed","104",0:08:11.0,0:08:11.0,0:08:11.0
47,"0","0","3","8+","Senior Mixed 8's","The Garfield Fan Club","Cantabrigian","316",,"Mixed","316",0:08:12.1,0:08:12.1,0:08:12.1
48,"0","0","3","8+","Senior Mixed 8's","The Village People","CCRC","308",,"Mixed","308",0:08:12.9,0:08:12.9,0:08:12.9
49,"0","0","1","2x","J18 2x","Boy's double","CCRC ","151",,"Male","151",0:08:13.0,0:08:13.0,0:08:13.0
50,"41","0","1","2x","Mixed Masters 2x","Double Trouble","Champion of the Thames","156","E","Mixed","156",0:08:54.0,0:08:54.0,0:08:13.0
51,"0","0","3","4x-","WJ18 4-","Mistletoe & Wine","Cantabs Juniors","340",,"Female","340",0:08:14.8,0:08:14.8,0:08:14.8
52,"15","0","3","8+","Womens Masters C/D","Press Gang","Xpress","326","C","Female","326",0:08:31.5,0:08:31.5,0:08:16.5
53,"13","0","1","8+","Mens Masters  C/D 8's","How to Train your Dragon","Cantabrigian","106","C","Male","106",0:08:30.0,0:08:30.0,0:08:17.0
54,"0","0","3","8+","Chesterton Closed","Oahu","Chesterton RC","313",,"Mixed","313",0:08:17.1,0:08:17.1,0:08:17.1
55,"0","0","1","4x-","J18 4-","Vixen","Cantabs Juniors","122",,"Male","122",0:08:18.0,0:08:18.0,0:08:18.0
56,"0","0","2","8+","Mixed Novice 8's","Mixed novice","CCRC ","217",,"Mixed","217",0:08:20.4,0:08:20.4,0:08:20.4
57,"62","0","2","4x+","","IEL - White","Isle of Ely RC","208","F","Male","208",0:09:23.5,0:09:23.5,0:08:21.5
58,"0","0","1","8+","Mens Novice 8's","River Rats","CCRC ","119",,"Male","119",0:08:22.0,0:08:22.0,0:08:22.0
59,"0","0","2","8+","Student Mixed 8's","Pem Pudding","Pembroke College Boat Club","215",,"Mixed","215",0:08:23.5,0:08:23.5,0:08:23.5
60,"0","0","3","8+","Chesterton Closed","Hawaii","Chesterton RC","311",,"Mixed","311",0:08:23.6,0:08:23.6,0:08:23.6
61,"0","0","2","4+","Mixed 4+","Weve Caught Crabs","Wolfson College Boat Club","241",,"Mixed","241",0:08:24.8,0:08:24.8,0:08:24.8
62,"0","0","1","1x","IM3 1x","Jack G","Cantabrigian","157",,"Male","157",0:08:25.0,0:08:25.0,0:08:25.0
63,"28","0","3","2x","Mixed Masters 2x","Pearson/Morley","Cantabrigian","346","D","Mixed","346",0:08:53.3,0:08:53.3,0:08:25.3
64,"0","0","1","4x-","Mixed 4x-","Arthur Christmas","Cantabs Juniors","124",,"Mixed","124",0:08:26.0,0:08:26.0,0:08:26.0
65,"29","0","1","4x-","Masters Coxless 4x-","Quadrangle","Champion of the Thames","131","D","Female","131",0:08:55.0,0:08:55.0,0:08:26.0
66,"40","0","1","8+","Mens Masters E-G 8's","Dreadnauts ","Champion of the Thames ","116","E","Male","116",0:09:08.0,0:09:08.0,0:08:28.0
67,"0","0","3","8+","WJ18 8's","Hills Girls","Cantabrigian","322",,"Female","322",0:08:28.4,0:08:28.4,0:08:28.4
68,"14","0","1","4+","4+","Christmasphobes","Cantabrigian","141","C","Male","141",0:08:43.0,0:08:43.0,0:08:29.0
69,"0","0","3","8x+","Junior Octuples","Rudolph","Cantabs Juniors","304",,"Mixed","304",0:08:29.8,0:08:29.8,0:08:29.8
70,"0","0","1","4x-","WJ18 4-","Rosalyn","99's","133",,"Female","133",0:08:30.0,0:08:30.0,0:08:30.0
71,"0","0","2","1x","J17 1x","Cameron","99's","257",,"Male","257",0:08:32.4,0:08:32.4,0:08:32.4
72,"14","0","2","4x-","M4-","Men's quad","St Neots","206","C","Male","206",0:08:47.5,0:08:47.5,0:08:33.5
73,"0","0","3","8x+","Junior Octuples","Jingle Bells","Cantabs Juniors","303",,"Mixed","303",0:08:33.7,0:08:33.7,0:08:33.7
74,"0","0","1","4+","W4+","Middle Earth","CCRC","146",,"Female","146",0:08:34.0,0:08:34.0,0:08:34.0
75,"0","0","3","1x","J18 1x","J18-1x-A","Leys School ","358",,"Male","358",0:08:34.1,0:08:34.1,0:08:34.1
76,"30","0","2","8+","Womens Masters C/D","W1/2","Champion of the Thames","216","D","Female","216",0:09:06.9,0:09:06.9,0:08:36.9
77,"0","0","1","2-","Mens 2-","Pairky Tits","99's","142",,"Male","142",0:08:38.0,0:08:38.0,0:08:38.0
78,"0","0","2","8+","Mixed Student Novice 8's","Ho Ho Ho's","Wolfson College Boat Club","218",,"Mixed","218",0:08:38.1,0:08:38.1,0:08:38.1
79,"0","0","3","1x","J18 1x","J18-1x-B","Leys School ","359",,"Male","359",0:08:41.4,0:08:41.4,0:08:41.4
80,"0","0","3","1x","IM3 1x","Tinkles","CCRC ","356",,"Male","356",0:08:42.4,0:08:42.4,0:08:42.4
81,"0","0","3","8+","Chesterton Closed","Kauai","Chesterton RC","314",,"Mixed","314",0:08:44.2,0:08:44.2,0:08:44.2
82,"31","0","2","2x","Womens Master D 2x","Affleck-Mills","Champion of the Thames","247","D","Female","247",0:09:15.8,0:09:15.8,0:08:44.8
83,"42","0","1","4x-","Masters Coxless 4x-","The Tena-cious Four","Cantabrigian","132","E","Female","132",0:09:28.0,0:09:28.0,0:08:46.0
84,"0","0","2","8x+","Senior Octuples","A round of Santa-pplause","99's","205",,"Female","205",0:08:48.6,0:08:48.6,0:08:48.6
85,"0","0","1","8+","","W1","Downing","112",,"Female","112",0:08:49.0,0:08:49.0,0:08:49.0
86,"0","0","2","8+","Womens 8's","Intermediate Women","Cantabrigian","211",,"Female","211",0:08:49.1,0:08:49.1,0:08:49.1
87,"0","0","2","4x-","WJ18 4-","Girl's quad","CCRC ","235",,"Female","235",0:08:49.7,0:08:49.7,0:08:49.7
88,"0","0","3","2x","Mixed Student 2x","Giulia and Matt","MECBC and KCBC","353",,"Mixed","353",0:08:49.9,0:08:49.9,0:08:49.9
89,"0","0","3","4x+","","Cambridge Chinese Rowing Club","Cambridge Chinese Rowing Club","331",,"Male","331",0:08:53.9,0:08:53.9,0:08:53.9
90,"0","0","1","8+","Womens Student Lower Boats","Santa's Row-deer","Hughes Hall Boat Club","130",,"Female","130",0:08:55.0,0:08:55.0,0:08:55.0
91,"0","0","3","2x","Womens Senior 2x","Sidney","99's","352",,"Female","352",0:08:57.6,0:08:57.6,0:08:57.6
92,"0","0","1","8+","Womens 8's","Christmas Attack Unicorns","CCRC","113",,"Female","113",0:08:58.0,0:08:58.0,0:08:58.0
93,"0","0","2","8+","Womens 8's","Santa(y) you sleigh","99's","212",,"Female","212",0:09:00.1,0:09:00.1,0:09:00.1
94,"0","0","2","8+","Mixed Student Novice 8's","Clare Hall","Clare Hall Boat Club","219",,"Mixed","219",0:09:00.1,0:09:00.1,0:09:00.1
95,"28","0","1","8+","Mens Masters  C/D 8's","HUNTER","Cantabrigian","109","D","Male","109",0:09:29.0,0:09:29.0,0:09:01.0
96,"0","0","2","2x","J18 2x","McGregor","99's","232",,"Male","232",0:09:01.9,0:09:01.9,0:09:01.9
97,"0","0","3","2x","WJ15 2x","Grace/Elizabeth","Rob Roy BC","350",,"Female","350",0:09:02.4,0:09:02.4,0:09:02.4
98,"0","0","3","8+","Mixed Student Novice 8's","Cox Ahoy","99's","318",,"Mixed","318",0:09:03.1,0:09:03.1,0:09:03.1
99,"0","0","3","1x","J18 1x","J18-1x-D","Leys School ","361",,"Male","361",0:09:04.0,0:09:04.0,0:09:04.0
100,"0","0","2","2x","Mixed Student 2x","Fitz Gold","Fitzwilliam College","254",,"Mixed","254",0:09:04.2,0:09:04.2,0:09:04.2
101,"0","0","1","1x","Senior 1x","Hanson","Cantabrigian","159",,"Male","159",0:09:05.0,0:09:05.0,0:09:05.0
102,"0","0","2","4+","Novice 4+","Chrimbo Bimbos","Wolfson College Boat Club","229",,"Male","229",0:09:05.7,0:09:05.7,0:09:05.7
103,"31","0","2","2x","Womens Master D 2x","Denise and Nomes","Champion of the Thames","248","D","Female","248",0:09:36.7,0:09:36.7,0:09:05.7
104,"0","0","3","1x","J17 1x","J17-1x","Leys School ","362",,"Male","362",0:09:06.1,0:09:06.1,0:09:06.1
105,"0","0","3","4+","W4+","Rudolf's little helpers","99's","345",,"Female","345",0:09:06.4,0:09:06.4,0:09:06.4
106,"0","0","2","4+","W4+","The Jingle Belles","99's","243",,"Female","243",0:09:07.7,0:09:07.7,0:09:07.7
107,"0","0","2","8+","Womens 8's","Ladies eight","St Neots","207",,"Female","207",0:09:07.8,0:09:07.8,0:09:07.8
108,"0","0","3","4+","W4+","Don't give a cluck","99's","344",,"Female","344",0:09:08.4,0:09:08.4,0:09:08.4
109,"0","0","3","8+","Womens Student Lower Boats","Let it Row!","Hughes Hall Boat Club","323",,"Female","323",0:09:09.9,0:09:09.9,0:09:09.9
110,"0","0","3","2x","Womens Senior 2x","Lady Margaret's Buff Carrots","Lady Margaret Boat Club","348",,"Female","348",0:09:13.1,0:09:13.1,0:09:13.1
111,"0","0","2","8+","Womens Novice 8's","W3","Champion of the Thames","224",,"Female","224",0:09:13.9,0:09:13.9,0:09:13.9
112,"48","0","1","1x","W1x","Mills","Champion of the Thames","168","E","Female","168",0:10:04.0,0:10:04.0,0:09:16.0
113,"31","0","2","2x","Womens Master D 2x","Elf and Safety","Rob Roy BC","249","D","Female","249",0:09:47.7,0:09:47.7,0:09:16.7
114,"0","0","3","8+","Womens Student Lower Boats","ARU Women's 8+","Anglia Ruskin University","325",,"Female","325",0:09:17.4,0:09:17.4,0:09:17.4
115,"15","0","1","8+","Womens Masters C/D","Rad Devils","St Radegund ","126","C","Female","126",0:09:33.0,0:09:33.0,0:09:18.0
116,"0","0","1","1x","J18 1x","Ben","99's","158",,"Male","158",0:09:19.0,0:09:19.0,0:09:19.0
117,"0","0","2","4+","Novice 4+","My boat has no nose","99's","228",,"Male","228",0:09:19.6,0:09:19.6,0:09:19.6
118,"13","0","1","8x+","Senior Octuples","Motley Crew","Cantabrigian","110","C","Male","110",0:09:34.0,0:09:34.0,0:09:21.0
119,"0","0","1","4x+","WJ15 4x+","Girl's coxed quad","CCRC ","135",,"Female","135",0:09:24.0,0:09:24.0,0:09:24.0
120,"0","0","2","8+","WJ18 8's","Dasher","Cantabs Juniors","213",,"Female","213",0:09:25.1,0:09:25.1,0:09:25.1
121,"0","0","2","2x","WJ17 2x","Tilly","99's","250",,"Female","250",0:09:25.6,0:09:25.6,0:09:25.6
122,"0","0","1","4x+","","Wise Men","Cantabs Juniors","134",,"Mixed","134",0:09:28.0,0:09:28.0,0:09:28.0
123,"0","0","2","2-","Mens 2-","Senors","CCRC ","230",,"Male","230",0:09:28.4,0:09:28.4,0:09:28.4
124,"16","0","2","4+","W4+","Coetzee","Chesterton RC","242","C","Female","242",0:09:46.9,0:09:46.9,0:09:30.9
125,"0","0","2","2x","Mixed Student 2x","Not all about (el)finesse","MECBC","256",,"Mixed","256",0:09:31.3,0:09:31.3,0:09:31.3
126,"0","0","2","8+","Mens Novice 8's","Pimguins","Hughes Hall Boat Club","210",,"Male","210",0:09:33.6,0:09:33.6,0:09:33.6
127,"0","0","2","2-","","Frez","CCRC","255",,"Female","255",0:09:34.8,0:09:34.8,0:09:34.8
128,"0","0","1","1x","J15 1x","Christmas Elf","Cantabs Juniors","171",,"Male","171",0:09:35.0,0:09:35.0,0:09:35.0
129,"0","0","1","4+","Mixed 4+","O Come, All Ye Fairclough","99's","140",,"Mixed","140",0:09:36.0,0:09:36.0,0:09:36.0
130,"0","0","1","4x+","WJ15 4x+","Ella","99's","136",,"Female","136",0:09:38.0,0:09:38.0,0:09:38.0
131,"0","0","1","8+","Womens Novice 8's","W4","Champion of the Thames","129",,"Female","129",0:09:43.0,0:09:43.0,0:09:43.0
132,"0","0","3","4+","W4+","Will row for cheese","CCRC","343",,"Female","343",0:09:46.0,0:09:46.0,0:09:46.0
133,"0","0","1","4+","W4+","Let it row, let it row, let it row","99's","148",,"Female","148",0:09:47.0,0:09:47.0,0:09:47.0
134,"0","0","1","2x","Senior 2x","The Cratchet Boys","99's","150",,"Male","150",0:09:49.0,0:09:49.0,0:09:49.0
135,"0","0","1","2x","WJ15 2x","Oona","99's","162",,"Female","162",0:09:50.0,0:09:50.0,0:09:50.0
136,"0","0","2","8+","Womens Novice 8's","Junior Ladies","Champion of the Thames ","223",,"Female","223",0:09:51.1,0:09:51.1,0:09:51.1
137,"0","0","1","4x+","WJ14 4x+","Robs Reindeer","Rob Roy BC","137",,"Female","137",0:09:51.3,0:09:51.3,0:09:51.3
138,"0","0","3","1x","WJ14 1x","Ella ","Rob Roy BC","364",,"Female","364",0:09:52.3,0:09:52.3,0:09:52.3
139,"0","0","1","4+","Novice 4+","M2","Champion of the Thames","144",,"Male","144",0:09:54.0,0:09:54.0,0:09:54.0
140,"0","0","2","8+","Womens Novice 8's","Progression Squad (F&J)","Cantabrigian","220",,"Female","220",0:09:54.9,0:09:54.9,0:09:54.9
141,"0","0","3","8+","Womens Novice 8's","One for the road","CCRC","324",,"Female","324",0:09:55.3,0:09:55.3,0:09:55.3
142,"0","0","3","1x","Senior 1x","Sprinkles ","CCRC ","357",,"Male","357",0:09:56.6,0:09:56.6,0:09:56.6
143,"0","0","2","4x+","WJ15 4x+","Santa's Stars","Rob Roy BC","238",,"Female","238",0:09:56.7,0:09:56.7,0:09:56.7
144,"0","0","2","8+","Womens Novice 8's","Sister Suffragettes","Cantabrigian","222",,"Female","222",0:09:59.2,0:09:59.2,0:09:59.2
145,"0","0","2","2x","WJ17 2x","Girls double","CCRC ","251",,"Female","251",0:09:59.2,0:09:59.2,0:09:59.2
146,"0","0","1","2-","","Girl's pair","CCRC ","164",,"Female","164",0:10:02.0,0:10:02.0,0:10:02.0
147,"0","0","3","4x-","Mixed 4x-","Who needs a cox?","99's","330",,"Mixed","330",0:10:02.9,0:10:02.9,0:10:02.9
148,"0","0","1","2x","WJ15 2x","Christmas Coxes","Rob Roy BC","163",,"Female","163",0:10:03.0,0:10:03.0,0:10:03.0
149,"0","0","2","4+","4+","Puddings","99's","226",,"Male","226",0:10:04.6,0:10:04.6,0:10:04.6
150,"0","0","1","2x","WJ16 2x","Mince Pies","Cantabs Juniors","160",,"Female","160",0:10:09.0,0:10:09.0,0:10:09.0
151,"60","0","1","1x","Senior 1x","Adrian Tollett","CCRC","169","F","Male","169",0:11:11.0,0:11:11.0,0:10:11.0
152,"0","0","1","2x","J15 2x","Angle Gabriel","Cantabs Juniors","154",,"Male","154",0:10:13.0,0:10:13.0,0:10:13.0
153,"0","0","2","2x","WJ15 2x","Christmas Fairies","Cantabs Juniors","252",,"Female","252",0:10:13.0,0:10:13.0,0:10:13.0
154,"0","0","1","2x","J15 2x","The Shepards","Cantabs Juniors","153",,"Male","153",0:10:16.0,0:10:16.0,0:10:16.0
155,"0","0","2","1x","W1x","Rachel Anderson","Jesus College Boat Club","261",,"Female","261",0:10:17.0,0:10:17.0,0:10:17.0
156,"0","0","2","2x","","Junior mixed double","CCRC ","246",,"Mixed","246",0:10:17.3,0:10:17.3,0:10:17.3
157,"0","0","3","8+","MxJ17","Christmas Turkeys","Cantabs Juniors","328",,"Mixed","328",0:10:28.8,0:10:28.8,0:10:28.8
158,"0","0","3","8+","MxJ17","Sleigh Bells","Cantabs Juniors","327",,"Mixed","327",0:10:31.1,0:10:31.1,0:10:31.1
159,"0","0","3","2x","WJ18 2x","Lu/Shelmerdine","St Mary's School","349",,"Female","349",0:10:34.5,0:10:34.5,0:10:34.5
160,"0","0","3","4x","J15 4x","J15-4x-A","Leys School ","332",,"Male","332",0:10:41.8,0:10:41.8,0:10:41.8
161,"0","0","1","2x","WJ16 2x","Moir/Thorne","St Mary's School","161",,"Female","161",0:10:42.0,0:10:42.0,0:10:42.0
162,"0","0","3","4x","J15 4x","J15-4x-C","Leys School ","334",,"Male","334",0:10:45.8,0:10:45.8,0:10:45.8
163,"0","0","1","2x","J18 2x","Little Donkey","Cantabs Juniors","152",,"Male","152",0:10:51.0,0:10:51.0,0:10:51.0
164,"0","0","1","4x+","J14 Mixed Coxed Quads","Cupid","Cantabs Juniors","138",,"Mixed","138",0:11:05.0,0:11:05.0,0:11:05.0
165,"0","0","2","2x","WJ15 2x","Little Elves","Rob Roy BC","253",,"Female","253",0:11:11.3,0:11:11.3,0:11:11.3
166,"0","0","2","1x","WJ15 1x","Rebecca","St Mary's School","347",,"Female","347",0:11:13.2,0:11:13.2,0:11:13.2
167,"0","0","2","4x+","J14 Mixed Coxed Quads","Mistletoe","Cantabs Juniors","237",,"Mixed","237",0:11:17.8,0:11:17.8,0:11:17.8
168,"0","0","3","4x+","WJ14 4x+","Blue Snow","St Mary's School","342",,"Female","342",0:11:36.9,0:11:36.9,0:11:36.9
169,"0","0","2","4x+","J14 Mixed Coxed Quads","Christmas Trees","Cantabs Juniors","236",,"Mixed","236",0:11:37.3,0:11:37.3,0:11:37.3
170,"0","0","2","2x","J15 2x","Archie","99's","233",,"Male","233",0:11:38.6,0:11:38.6,0:11:38.6
171,"0","0","1","2x","WJ14 2x","Meadows","St Mary's School","166",,"Female","166",0:11:54.0,0:11:54.0,0:11:54.0
172,"17","0","2","1x","W1x","SaraL","St Neots","260","C","Female","260",0:12:19.9,0:12:19.9,0:12:02.9
173,"0","0","2","8+","Womens Novice 8's","Polar Power","99's","225",,"Female","225",0:12:07.2,0:12:07.2,0:12:07.2
174,"0","0","1","Coxed tub (2+)","","2 girls one tub","99's","173",,"Mixed","173",0:12:16.0,0:12:16.0,0:12:16.0
175,"0","0","1","4+","Mixed 4+","Peterhouse W1","Peterhouse","147",,"Mixed","147",0:12:21.9,0:12:21.9,0:12:21.9
176,"0","0","1","Coxed tub (2+)","","Ho-ho-hooning","99's","172",,"Mixed","172",0:12:32.0,0:12:32.0,0:12:32.0
177,"0","0","3","2x","WJ15 2x","RL/Willson","St Mary's School","351",,"Female","351",0:12:35.3,0:12:35.3,0:12:35.3
178,"0","0","3","1x","WJ14 1x","Charlton-Wells","St Mary's School","365",,"Female","365",0:12:39.3,0:12:39.3,0:12:39.3
179,"0","0","1","2x","Senior 2x","Double trouble","CCRC ","149",,"Male","149",0:12:59.0,0:12:59.0,0:12:59.0
180,"0","0","3","4x-","M4-","Quadrophenia","CCRC ","321",,"Male","321",0:13:03.5,0:13:03.5,0:13:03.5
181,"0","0","2","4x+","WJ14 4x+","St Mary's Christmas","St Mary's School","239",,"Female","239",0:13:51.9,0:13:51.9,0:13:51.9
182,"0","0","2","1x","WJ14 1x","Morgan","St Mary's School","259",,"Female","259",0:14:14.9,0:14:14.9,0:14:14.9
183,"17","0","1","1x","W1x","Affleck","Champion of the Thames","167","C","Female","167",0:34:16.0,0:34:16.0,0:33:59.0
184,"0","0","1","2x","WJ14 2x","Hunter/Thorne","St Mary's School","165",,"Female","165",0:00:00.0,0:00:00.0,0:00:00.0
185,"0","0","1","1x","J15 1x","Santa Claus","Cantabs Juniors","170",,"Male","170",0:00:00.0,0:00:00.0,0:00:00.0
186,"0","0","2","4+","W4+","The Expendables","CCRC","240",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0
187,"0","0","2","4+","Mixed 4+","Archaeology and Anthropology","Peterhouse","244",,"Mixed","244",0:00:00.0,0:00:00.0,0:00:00.0
188,"0","0","2","2x","Womens Senior 2x","Jacklin","Cantabrigian","245",,"Female","245",0:00:00.0,0:00:00.0,0:00:00.0
189,"0","0","2","1x","WJ18 1x","Emma","99's","258",,"Female","258",0:00:00.0,0:00:00.0,0:00:00.0
190,"0","0","3","8+","Mixed Student Novice 8's","Jingle Balls","Wolfson College Boat Club","317",,"Mixed","317",0:00:00.0,0:00:00.0,0:00:00.0
191,"0","0","3","4x","J15 4x","J15-4x-B","Leys School ","333",,"Male","333",0:00:00.0,0:00:00.0,0:00:00.0
192,"0","0","3","2x","Senior 2x","Duo Lipa","Pembroke College Boat Club","336",,"Male","336",0:00:00.0,0:00:00.0,0:00:00.0
193,"0","0","3","2-","Mens 2-","Short and sweet","CCRC ","339",,"Male","339",0:00:00.0,0:00:00.0,0:00:00.0
194,"0","0","3","1x","IM3 1x","Alex Shaw","Anglia Ruskin University","354",,"Male","354",0:00:00.0,0:00:00.0,0:00:00.0
195,"0","0","3","1x","IM3 1x","Daniel Garrett","Anglia Ruskin University","355",,"Male","355",0:00:00.0,0:00:00.0,0:00:00.0
196,"0","0","3","1x","J18 1x","J18-1x-C","Leys School ","360",,"Male","360",0:00:00.0,0:00:00.0,0:00:00.0
197,"0","0","3","1x","WJ18 1x","WJ-16-1x","Leys School ","363",,"Female","363",0:00:00.0,0:00:00.0,0:00:00.0
198,"0","0","2","8+","Student Mens 8's","ARU Mens 8","Anglia Ruskin University","262",,"Male","262",0:00:00.0,0:00:00.0,0:00:00.0
