Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","2","8+","Coll div 1","M1","Clare","201",,"Male","201",0:06:42.0,0:06:42.0,0:06:42.0
2,"0","0","1","8+","Coll div 1","Downing M1","Downing College Boat Club","101",,"Male","101",0:06:51.0,0:06:51.0,0:06:51.0
3,"0","0","3","8+","Coll div 2","Fitzwilliam M1","Fitzwilliam","301",,"Male","301",0:06:59.0,0:06:59.0,0:06:59.0
4,"0","0","2","8+","Coll div 3","St Catharine's M2","St Catharine's College Boat Club","204",,"Male","204",0:07:08.0,0:07:08.0,0:07:08.0
5,"0","0","1","8+","Coll div 2","Downing M2","Downing College Boat Club","103",,"Male","103",0:07:12.0,0:07:12.0,0:07:12.0
6,"0","0","1","8+","Coll div 1","RCBC M1","Robinson College Boat Club","102",,"Male","102",0:07:13.0,0:07:13.0,0:07:13.0
7,"26","0","2","8+","CRA Mas C-F","Aquabphobes","Cantabs","203","D","Male","203",0:07:39.0,0:07:39.0,0:07:13.0
8,"0","0","3","8+","Coll div 2","Wolfson M1","Wolfson","302",,"Male","302",0:07:17.0,0:07:17.0,0:07:17.0
9,"0","0","2","8+","Coll div 1","Christ's M1","Christs ","202",,"Male","202",0:07:23.0,0:07:23.0,0:07:23.0
10,"0","0","1","8+","Coll div 3","M2","Magdalene Boat Club [updated entry]","104",,"Male","104",0:07:24.0,0:07:24.0,0:07:24.0
11,"0","0","2","4+","Coll div 1","King's M1","King's College BC","206",,"Male","206",0:07:29.0,0:07:29.0,0:07:29.0
12,"26","0","1","8+","CRA Mas C-F","Poachers","Cantabrigian Rowing Club","108","D","Male","108",0:07:58.0,0:07:58.0,0:07:32.0
13,"0","0","2","8+","Coll div 1","THBC W1","Trinity Hall Boat Club ","207",,"Female","207",0:07:35.0,0:07:35.0,0:07:35.0
14,"0","0","2","8+","Coll div lower","Girton M2","Girton College Boat Club","209",,"Male","209",0:07:37.0,0:07:37.0,0:07:37.0
15,"0","0","3","8+","Coll div 3","THBC M2 ","Trinity Hall Boat Club ","305",,"Male","305",0:07:37.0,0:07:37.0,0:07:37.0
16,"12","0","1","8+","CRA Mas C-F","Emmings","Chesterton","109","C","Male","109",0:07:54.0,0:07:54.0,0:07:42.0
17,"53","0","1","8+","CRA Mas C-F","Hard-Pressed","Xpress","110","F","Male","110",0:08:39.0,0:08:39.0,0:07:46.0
18,"0","0","1","8+","Coll div lower","Homerton M2","Homerton College Boat Club","106",,"Male","106",0:07:48.0,0:07:48.0,0:07:48.0
19,"0","0","3","2-","Coll Senior","Granta ","King's/Downing","303",,"Male","303",0:07:49.0,0:07:49.0,0:07:49.0
20,"0","0","3","8+","Coll div 3","Fitzwilliam M2","Fitzwilliam","304",,"Male","304",0:07:56.0,0:07:56.0,0:07:56.0
21,"0","0","2","8+","Coll div 2","clare w2","Clare Boat Club ","212",,"Female","212",0:08:07.0,0:08:07.0,0:08:07.0
22,"0","0","3","8+","Coll div lower","M3","Magdalene Boat Club [updated entry]","306",,"Male","306",0:08:07.0,0:08:07.0,0:08:07.0
23,"0","0","2","8+","Coll div 1","W1","St Catharine's College","208",,"Female","208",0:08:08.0,0:08:08.0,0:08:08.0
24,"30","0","2","1x","CRA Mas D-G","GBlanchard","Rob Roy BC","214","D","Male","214",0:08:39.0,0:08:39.0,0:08:09.0
25,"0","0","2","2x","Coll div 1","King's mixed double","King's college","126",,"Mixed","126",0:08:15.0,0:08:15.0,0:08:15.0
26,"0","0","2","1x","Coll Senior","Sam Taylor ","Clare","314",,"Male","314",0:08:19.0,0:08:19.0,0:08:19.0
27,"109","0","1","2x","CRA MasH","Tookwins","Cantabrigians","117","H","Male","117",0:10:09.0,0:10:09.0,0:08:20.0
28,"0","0","2","8+","Coll div 2","W1","Murray Edwards ","211",,"Female","211",0:08:23.0,0:08:23.0,0:08:23.0
29,"43","0","2","2x","CRA Mas E-F","Marital Harmony","Champion of the Thams","218","E","Mixed","218",0:09:06.0,0:09:06.0,0:08:23.0
30,"28","0","1","8+","CRA Mas D-F","Peregrine - senior","Leys ","114","D","Female","114",0:08:52.0,0:08:52.0,0:08:24.0
31,"0","0","3","8+","Coll div 1","Downing W1","Downing College Boat Club","308",,"Female","308",0:08:27.0,0:08:27.0,0:08:27.0
32,"0","0","2","1x","Coll Senior","Peterhouse - Dalton","Peterhouse Boat Club","215",,"Male","215",0:08:28.0,0:08:28.0,0:08:28.0
33,"0","0","1","2-","Coll Senior","CAM - Wills (Time Only)","City of Cambridge","105",,"Male","105",0:08:31.0,0:08:31.0,0:08:31.0
34,"0","0","1","8+","Coll div 3","w2","LMBC","111",,"Female","111",0:08:32.0,0:08:32.0,0:08:32.0
35,"45","0","2","8+","Coll 8+","Mixed Bag","Cantabs","219","E","Mixed","219",0:09:21.0,0:09:21.0,0:08:36.0
36,"0","0","1","8+","Coll div lower","M3","First and Third Trinity Boat Club","107",,"Male","107",0:08:41.0,0:08:41.0,0:08:41.0
37,"0","0","2","8+","Coll div 2","Wolfson W1","Wolfson College","210",,"Female","210",0:08:41.0,0:08:41.0,0:08:41.0
38,"0","0","1","4x","CRA J14","Hutton Quad","Cantabs","123",,"Female","123",0:08:43.0,0:08:43.0,0:08:43.0
39,"41","0","1","8+","CRA Mas D-F","Women's Masters ","Cantabs ","115","E","Female","115",0:09:28.0,0:09:28.0,0:08:47.0
40,"30","0","1","1x","CRA Mas D-G","Morley 1x","Cantabrigian","118","D","Male","118",0:09:24.0,0:09:24.0,0:08:54.0
41,"0","0","3","8+","Coll div 2","Downing W2","Downing College Boat Club","309",,"Female","309",0:08:55.0,0:08:55.0,0:08:55.0
42,"0","0","3","2-","Coll Senior","Toby Brady","Downing","313",,"Male","313",0:08:58.0,0:08:58.0,0:08:58.0
43,"0","0","3","8+","Coll div 2","Corpus Women","Corpus Christi","310",,"Female","310",0:08:59.0,0:08:59.0,0:08:59.0
44,"0","0","3","8+","Coll 8+","The Baddies from Addies ","Addenbrooke's Boat Club ","311",,"Mixed","311",0:08:59.0,0:08:59.0,0:08:59.0
45,"77","0","1","1x","CRA Mas D-G","Millar","Champion of the Thames","120","G","Male","120",0:10:18.0,0:10:18.0,0:09:01.0
46,"59","0","2","2x","CRA Mas E-F","Eight Years and Counting","Champion of the Thames","221","F","Mixed","221",0:10:02.0,0:10:02.0,0:09:03.0
47,"67","0","1","1x","CRA Mas C-F","Mills","Champion of the Thames","128","F","Female","128",0:10:11.0,0:10:11.0,0:09:04.0
48,"59","0","1","1x","CRA Mas D-G","Andrew Ardley","Champions of the Thames","119","F","Male","119",0:10:05.0,0:10:05.0,0:09:06.0
49,"0","0","3","4+","CRA Mas E","Hydophobes","Cantabs","307",,"Male","307",0:09:06.0,0:09:06.0,0:09:06.0
50,"0","0","2","1x","Coll Senior","John","Cantabrigian","217",,"Male","217",0:09:17.0,0:09:17.0,0:09:17.0
51,"0","0","2","2-","Coll Senior","Tinies typhoon","Cambridge 99","220",,"Female","220",0:09:17.0,0:09:17.0,0:09:17.0
52,"4","0","2","1x","CRA MasB","Alex Markham (Time Only)","Fitzwilliam college","222","B","Male","222",0:09:22.0,0:09:22.0,0:09:18.0
53,"0","0","3","4+","Coll Senior","W1","King's College Boat Club","317",,"Female","317",0:09:18.0,0:09:18.0,0:09:18.0
54,"0","0","3","4+","CRA Club B","Hunglish","Xpress-Cantabrigian","318",,"Mixed","318",0:09:19.0,0:09:19.0,0:09:19.0
55,"0","0","1","4+","Coll Senior","Tiny tornado","Cambridge 99 ","121",,"Female","121",0:09:24.0,0:09:24.0,0:09:24.0
56,"0","0","1","8+","Coll div 3","W2","St Catharine's College","113",,"Female","113",0:09:25.0,0:09:25.0,0:09:25.0
57,"0","0","1","8+","Coll div 3","W2","Murray Edwards","112",,"Female","112",0:09:28.0,0:09:28.0,0:09:28.0
58,"0","0","1","8+","CRA Nov","CAM - NovW","City of Cambridge","131",,"Female","131",0:09:36.0,0:09:36.0,0:09:36.0
59,"0","0","2","1x","Coll Senior","Girton M4","Girton College Boat Club","216",,"Male","216",0:09:36.0,0:09:36.0,0:09:36.0
60,"30","0","2","4x","CRA MasD","Richards","Chesterton ","213","D","Female","213",0:10:07.0,0:10:07.0,0:09:37.0
61,"0","0","3","2x","Coll Senior","Wilding/White","Fitzwilliam","316",,"Female","316",0:09:37.0,0:09:37.0,0:09:37.0
62,"56","0","1","8+","CRA Mas D-F","W4","Champion of the Thames","116","F","Female","116",0:10:41.0,0:10:41.0,0:09:45.0
63,"0","0","3","2x","Coll Senior","Hicken","Cantabs","315",,"Female","315",0:09:58.0,0:09:58.0,0:09:58.0
64,"63","0","1","4+","CRA MasF","Das","Chesterton","124","F","Female","124",0:11:03.0,0:11:03.0,0:10:00.0
65,"43","0","3","1x","CRA MasE","Redley (Time Only)","Cambridge 99","319","E","Male","319",0:10:44.0,0:10:44.0,0:10:01.0
66,"34","0","1","1x","CRA Mas C-F","CBlanchard","Rob Roy BC","127","D","Female","127",0:10:36.0,0:10:36.0,0:10:02.0
67,"0","0","1","4+","Coll Senior","W0.5","Clare Hall","122",,"Female","122",0:10:11.0,0:10:11.0,0:10:11.0
68,"0","0","1","2x","Coll Senior","Denise & Trish","Champion of the Thames","125",,"Female","125",0:10:11.0,0:10:11.0,0:10:11.0
69,"49","0","1","1x","CRA Mas C-F","Shek","Champion of the Thames","129","E","Female","129",0:11:20.0,0:11:20.0,0:10:31.0
70,"17","0","1","1x","CRA Mas C-F","Sylvie Delacroix","XPress","130","C","Female","130",0:11:10.0,0:11:10.0,0:10:53.0
71,"0","0","2","1x","CRA Nov","Pang","XPress","225",,"Female","225",0:11:06.0,0:11:06.0,0:11:06.0
72,"0","0","2","1x","CRA Nov","Hannah","Downing College Boat Club","224",,"Female","224",0:11:25.0,0:11:25.0,0:11:25.0
73,"0","0","2","1x","CRA Nov","Al Gal","Cambridge 99 ","223",,"Male","223",0:11:36.0,0:11:36.0,0:11:36.0
74,"0","0","2","8+","Coll div 3","Churchill M2","Churchill College Boat Club","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0
75,"0","0","3","8+","Coll 8+","W2/M4 ","First and Third Trinity Boat Club","312",,"Mixed","312",0:00:00.0,0:00:00.0,0:00:00.0
