Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8","Mays M1","Clare M1","Clare Boat Club","104",,"Male","104",0:04:41.1,0:04:41.1,0:04:41.1
2,"0","0","1","8","Mays M2","M2","Caius Boat Club","109",,"Male","109",0:04:43.9,0:04:43.9,0:04:43.9
3,"0","0","1","8","Mays M1","Downing M1","Downing College Boat Club","103",,"Male","103",0:04:46.9,0:04:46.9,0:04:46.9
4,"0","0","1","8","Mays M1","Peterhouse M1","Peterhouse Boat Club","102",,"Male","102",0:04:49.6,0:04:49.6,0:04:49.6
5,"0","0","1","4+","Time only","M1 4+","Caius Boat Club","101",,"Male","101",0:04:56.8,0:04:56.8,0:04:56.8
6,"0","0","1","8","Mays M2","Emmanuel M2","Emmanuel Boat Club","110",,"Male","110",0:04:59.8,0:04:59.8,0:04:59.8
7,"0","0","1","8","Mays M3","St Catharine's M2","St. Catharine's College Boat Club","118",,"Male","118",0:05:01.0,0:05:01.0,0:05:01.0
8,"0","0","1","8","Mays M3","Magdalene M2","Magdalene Boat Club","117",,"Male","117",0:05:02.9,0:05:02.9,0:05:02.9
9,"21","0","1","8","CRA M Masters","Aquaphobes","Cantabrigian Rowing Club","116","D","Male","116",0:05:25.9,0:05:25.9,0:05:04.9
10,"0","0","1","8","Mays M2","Downing M2","Downing College Boat Club","111",,"Male","111",0:05:07.0,0:05:07.0,0:05:07.0
11,"0","0","1","8","CRA M Club B","Octum","X-Press Boat Club","121",,"Male","121",0:05:07.2,0:05:07.2,0:05:07.2
12,"0","0","1","8","Mays M3","Selwyn M2","Selwyn College Boat Club","120",,"Male","120",0:05:12.5,0:05:12.5,0:05:12.5
13,"0","0","1","8","Mays M3","Emmanuel M3","Emmanuel Boat Club","119",,"Male","119",0:05:18.0,0:05:18.0,0:05:18.0
14,"0","0","1","8","Mays M4","Wolfson M2","Wolfson College Boat Club","129",,"Male","129",0:05:20.9,0:05:20.9,0:05:20.9
15,"0","0","1","8","Mays W1","Emmanuel W1","Emmanuel Boat Club","105",,"Female","105",0:05:32.6,0:05:32.6,0:05:32.6
16,"0","0","1","8","Mays W1","Pembroke W1","Pembroke College Boat Club","106",,"Female","106",0:05:35.8,0:05:35.8,0:05:35.8
17,"0","0","1","8","Mays W1","Magdalene W1","Magdalene Boat Club","108",,"Female","108",0:05:35.8,0:05:35.8,0:05:35.8
18,"0","0","1","8","Mays M4","M2","Girton College Boat Club","128",,"Male","128",0:05:35.9,0:05:35.9,0:05:35.9
19,"0","0","1","8","Mays W1","Clare W1","Clare Boat Club","107",,"Female","107",0:05:42.3,0:05:42.3,0:05:42.3
20,"0","0","1","8","Mays M4","Kings M2","King's College Boat Club","127",,"Male","127",0:05:47.6,0:05:47.6,0:05:47.6
21,"0","0","1","8","Mays M4","Magdalene M3","Magdalene Boat Club","130",,"Male","130",0:05:48.1,0:05:48.1,0:05:48.1
22,"23","0","1","8","CRA W Masters","Peregrine - Senior","Leys School Boat Club","135","D","Female","135",0:06:13.8,0:06:13.8,0:05:50.8
23,"0","0","1","8","Mays W3","Emmanuel W3","Emmanuel Boat Club","124",,"Female","124",0:05:51.9,0:05:51.9,0:05:51.9
24,"0","0","1","8","Mays W2","Sidney W1","Sidney Sussex Boat Club","112",,"Female","112",0:05:52.4,0:05:52.4,0:05:52.4
25,"0","0","1","8","Mays W2","Downing W2","Downing College Boat Club","115",,"Female","115",0:05:55.8,0:05:55.8,0:05:55.8
26,"0","0","1","8","Mays W3","Clare W2","Clare Boat Club","123",,"Female","123",0:05:58.9,0:05:58.9,0:05:58.9
27,"0","0","1","8","Mays W2","Emmanuel W2","Emmanuel Boat Club","113",,"Female","113",0:05:59.1,0:05:59.1,0:05:59.1
28,"0","0","1","8","Mays W5 + GOR","Hughes W2","Hughes Hall Boat Club","134",,"Female","134",0:06:02.4,0:06:02.4,0:06:02.4
29,"0","0","1","8","Mays W3","Eddie's Eagles","St. Edmund's College Boat Club","125",,"Female","125",0:06:11.2,0:06:11.2,0:06:11.2
30,"10","0","1","8","CRA M Masters","Emma Fellows","Emmanuel Boat Club","132","C","Male","132",0:06:30.1,0:06:30.1,0:06:20.1
31,"0","0","1","8","Mays W4","Peterhouse W2","Peterhouse Boat Club","133",,"Female","133",0:06:23.3,0:06:23.3,0:06:23.3
32,"0","0","1","8","Mays W2","W1","Murray Edwards College Boat Club","114",,"Female","114",0:06:26.4,0:06:26.4,0:06:26.4
33,"10","0","1","8","CRA M Novice","Hunters","Cantabrigian Rowing Club","122","C","Male","122",0:06:38.6,0:06:38.6,0:06:28.6
34,"0","0","1","8","Mays W3","W2","Murray Edwards College Boat Club","126",,"Female","126",0:06:40.0,0:06:40.0,0:06:40.0
35,"23","0","1","8","CRA W Masters","Racks Out","Cantabrigian Rowing Club","131","D","Female","131",0:07:13.1,0:07:13.1,0:06:50.1
36,"0","0","1","8","CRA W Novice","Meow or never","St Radegund Boat Club","136",,"Female","136",0:07:07.0,0:07:07.0,0:07:07.0
1,"0","0","2","8","Mays M1","M1","Lady Margaret Boat Club","201",,"Male","201",0:04:37.4,0:04:37.4,0:04:37.4
2,"0","0","2","8","Mays M1","Emmanuel M1","Emmanuel Boat Club","203",,"Male","203",0:04:45.8,0:04:45.8,0:04:45.8
3,"0","0","2","8","Mays M1","Selwyn M1","Selwyn College Boat Club","205",,"Male","205",0:04:47.0,0:04:47.0,0:04:47.0
4,"0","0","2","8","Mays M1","M2 Missile","Lady Margaret Boat Club","204",,"Male","204",0:04:53.4,0:04:53.4,0:04:53.4
5,"0","0","2","8","Mays M1","Pembroke M1","Pembroke College Boat Club","202",,"Male","202",0:04:55.8,0:04:55.8,0:04:55.8
6,"0","0","2","8","Mays M2","Wolfson M1","Wolfson College Boat Club","207",,"Male","207",0:05:01.6,0:05:01.6,0:05:01.6
7,"0","0","2","8","Mays M2","Clare M2","Clare Boat Club","209",,"Male","209",0:05:02.8,0:05:02.8,0:05:02.8
8,"0","0","2","8","Mays M2","Pembroke M2","Pembroke College Boat Club","208",,"Male","208",0:05:07.0,0:05:07.0,0:05:07.0
9,"0","0","2","8","Mays M3","Peterhouse M2","Peterhouse Boat Club","216",,"Male","216",0:05:13.7,0:05:13.7,0:05:13.7
10,"0","0","2","8","Mays M3","Queens' M2","Queens' College Boat Club","214",,"Male","214",0:05:14.6,0:05:14.6,0:05:14.6
11,"0","0","2","8","Mays M3","Clare Hall M1","Clare Hall Boat Club","217",,"Male","217",0:05:24.6,0:05:24.6,0:05:24.6
12,"0","0","2","8","Mays M3","M3teorite","Lady Margaret Boat Club","215",,"Male","215",0:05:28.3,0:05:28.3,0:05:28.3
13,"0","0","2","8","Mays M4","Clare M3","Clare Boat Club","222",,"Male","222",0:05:41.7,0:05:41.7,0:05:41.7
14,"0","0","2","8","Mays M4","M3","First and Third Trinity Boat Club","220",,"Male","220",0:05:46.5,0:05:46.5,0:05:46.5
15,"0","0","2","8","Mays W2","Wolfson W1","Wolfson College Boat Club","211",,"Female","211",0:05:47.1,0:05:47.1,0:05:47.1
16,"0","0","2","8","Mays M4","Pembroke M3","Pembroke College Boat Club","221",,"Male","221",0:05:47.7,0:05:47.7,0:05:47.7
17,"0","0","2","8","Mays W2","Peterhouse W1","Peterhouse Boat Club","210",,"Female","210",0:05:48.8,0:05:48.8,0:05:48.8
18,"0","0","2","8","Mays W1","Churchill W1","Churchill College Boat Club","206",,"Female","206",0:05:49.8,0:05:49.8,0:05:49.8
19,"0","0","2","8","Mays M5 + GOR","Magdalene M4","Magdalene Boat Club","227",,"Male","227",0:05:51.8,0:05:51.8,0:05:51.8
20,"0","0","2","8","Mays W2","Pembroke W2","Pembroke College Boat Club","212",,"Female","212",0:05:59.6,0:05:59.6,0:05:59.6
21,"0","0","2","8","Mays W4","W2","First and Third Trinity Boat Club","226",,"Female","226",0:06:13.8,0:06:13.8,0:06:13.8
22,"0","0","2","8","Mays W3","Queens' W2","Queens' College Boat Club","218",,"Female","218",0:06:14.2,0:06:14.2,0:06:14.2
23,"2","0","2","8","CRA W Masters","CAM - WMasB","City of Cambridge Rowing Club","213","B","Female","213",0:06:23.9,0:06:23.9,0:06:21.9
24,"0","0","2","8","Mays W3","W3","Caius Boat Club","219",,"Female","219",0:06:24.0,0:06:24.0,0:06:24.0
25,"0","0","2","8","Mays W5 + GOR","Churchill W3","Churchill College Boat Club","228",,"Female","228",0:06:25.4,0:06:25.4,0:06:25.4
26,"0","0","2","8","Mays W5 + GOR","Wolfson W2","Wolfson College Boat Club","230",,"Female","230",0:06:25.9,0:06:25.9,0:06:25.9
27,"0","0","2","8","Mays W4","Magdalene W2","Magdalene Boat Club","225",,"Female","225",0:06:27.2,0:06:27.2,0:06:27.2
28,"0","0","2","8","CRA W Club B","Tornado","Cambridge '99 Rowing Club","231",,"Female","231",0:06:37.9,0:06:37.9,0:06:37.9
29,"0","0","2","8","Mays W5 + GOR","Emmanuel W4","Emmanuel Boat Club","229",,"Female","229",0:06:47.0,0:06:47.0,0:06:47.0
30,"0","0","2","8","Mays W4","Sidney W2","Sidney Sussex Boat Club","224",,"Female","224",0:06:58.1,0:06:58.1,0:06:58.1
31,"0","0","2","8","Mays W4","Christ's W2","Christ's College Boat Club","223",,"Female","223",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8","Mays M2","Homerton M1","Homerton College Boat Club","306",,"Male","306",0:04:54.0,0:04:54.0,0:04:54.0
2,"0","0","3","8","Mays M3","M3","Caius Boat Club","309",,"Male","309",0:05:12.7,0:05:12.7,0:05:12.7
3,"0","0","3","8","Mays M1","Hughes M1","Hughes Hall Boat Club","301",,"Male","301",0:05:16.3,0:05:16.3,0:05:16.3
4,"0","0","3","8","Mays W2","W1","King's College Boat Club","307",,"Female","307",0:05:18.2,0:05:18.2,0:05:18.2
5,"0","0","3","8","Mays M4","Corpus M2","Corpus Christi College Boat Club","314",,"Male","314",0:05:24.6,0:05:24.6,0:05:24.6
6,"0","0","3","8","CRA M Novice","CAM - MNov","City of Cambridge Rowing Club","310",,"Male","310",0:05:29.0,0:05:29.0,0:05:29.0
7,"0","0","3","8","Mays W1","Queens' W1","Queens' College Boat Club","303",,"Female","303",0:05:29.9,0:05:29.9,0:05:29.9
8,"0","0","3","8","CRA W Club A","Senior Women","Cantabrigian Rowing Club","321",,"Female","321",0:05:33.6,0:05:33.6,0:05:33.6
9,"0","0","3","8","Mays W3","Hughes W1","Hughes Hall Boat Club","311",,"Female","311",0:05:36.3,0:05:36.3,0:05:36.3
10,"0","0","3","8","Mays W1","Newnham W1","Newnham College Boat Club","302",,"Female","302",0:05:42.1,0:05:42.1,0:05:42.1
11,"0","0","3","8","Mays M2","Sidney M1/2","Sidney Sussex Boat Club","305",,"Male","305",0:05:42.2,0:05:42.2,0:05:42.2
12,"0","0","3","8","Mays M5 + GOR","Emmanuel M4","Emmanuel Boat Club","318",,"Male","318",0:05:45.9,0:05:45.9,0:05:45.9
13,"0","0","3","8","Mays W2","W2","Caius Boat Club","308",,"Female","308",0:05:55.0,0:05:55.0,0:05:55.0
14,"0","0","3","8","Mays M5 + GOR","Pembroke M4","Pembroke College Boat Club","319",,"Male","319",0:06:08.7,0:06:08.7,0:06:08.7
15,"0","0","3","8","Mays W3","Queens' W3","Queens' College Boat Club","313",,"Female","313",0:06:19.2,0:06:19.2,0:06:19.2
16,"0","0","3","8","Mays W4","Churchill W2","Churchill College Boat Club","315",,"Female","315",0:06:19.5,0:06:19.5,0:06:19.5
17,"0","0","3","8","Mays W4","W3","Lady Margaret Boat Club","316",,"Female","316",0:06:20.5,0:06:20.5,0:06:20.5
18,"0","0","3","8","Mays W4","MOOving","Vet School Boat Club","317",,"Female","317",0:06:23.8,0:06:23.8,0:06:23.8
19,"0","0","3","8","Mays W5 + GOR","Sidney W3","Sidney Sussex Boat Club","320",,"Female","320",0:06:54.2,0:06:54.2,0:06:54.2
20,"0","0","3","8","Mays M2","Corpus M1","Corpus Christi College Boat Club","304",,"Male","304",0:00:00.0,0:00:00.0,0:00:00.0
21,"0","0","3","8","Mays W3","Pembroke W3","Pembroke College Boat Club","312",,"Female","312",0:00:00.0,0:00:00.0,0:00:00.0
