Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
1,"0","0","1","8+","May 1st Div","Emmanuel M1","Emmanuel Boat Club","101",,"Male","101",0:06:20.4,0:06:40.6,0:13:01.0,0:13:01.0
2,"0","0","1","8+","May 1st Div","Downing M1","Downing College Boat Club","102",,"Male","102",0:06:27.5,0:06:47.6,0:13:15.1,0:13:15.1
3,"0","0","1","8+","May 2nd Div","Fitzwilliam M1","Fitzwilliam","106",,"Male","106",0:06:41.0,0:06:59.2,0:13:40.2,0:13:40.2
4,"0","0","1","8+","May 1st Div","First and Third M1","First and Third Trinity Boat Club","103",,"Male","103",0:06:42.5,0:07:05.4,0:13:47.9,0:13:47.9
5,"0","0","1","8+","May 2nd Div","Downing M2","Downing College Boat Club","105",,"Male","105",0:06:45.0,0:07:12.8,0:13:57.8,0:13:57.8
6,"0","0","1","8+","May 2nd Div","Churchill M1","Churchill College Boat Club","107",,"Male","107",0:06:53.6,0:07:04.4,0:13:58.0,0:13:58.0
7,"0","0","1","8+","May 2nd Div","Emmanuel M2","Emmanuel Boat Club","104",,"Male","104",0:06:49.0,0:07:13.5,0:14:02.5,0:14:02.5
8,"0","0","1","8+","Town Club","Octum","X-Press Boat Club","108",,"Male","108",0:07:01.6,0:07:21.0,0:14:22.6,0:14:22.6
9,"0","0","1","8+","May 2nd Div","First and Third M2","First and Third Trinity Boat Club","110",,"Male","110",0:07:13.7,0:07:31.2,0:14:44.9,0:14:44.9
10,"0","0","1","8+","May 3rd and below","Peterhouse M2","Peterhouse","112",,"Male","112",0:07:10.4,0:07:37.5,0:14:47.9,0:14:47.9
11,"74","0","1","8+","Masters E","Vaccin8","X-Press Boat Club","109","E","Male","109",0:07:51.8,0:08:12.4,0:16:04.2,0:14:50.2
12,"27","0","1","4x-","Masters C","MoJo","X-Press Boat Club","121","C","Mixed","121",0:07:28.4,0:07:50.3,0:15:18.7,0:14:51.7
13,"0","0","1","8+","May 3rd and below","Fitzwilliam M2","Fitzwilliam","111",,"Male","111",0:07:30.2,0:07:53.6,0:15:23.8,0:15:23.8
14,"87","0","1","4-","Masters E","Emmings","Chesterton RC","120","E","Male","120",0:08:18.6,0:08:42.5,0:17:01.1,0:15:34.1
15,"0","0","1","4x-","Town Club","Junior Rockets","X-Press Boat Club","122",,"Mixed","122",0:07:44.5,0:07:59.1,0:15:43.6,0:15:43.6
16,"0","0","1","8+","May 1st Div","W1","Pembroke College","115",,"Female","115",0:07:40.0,0:08:08.1,0:15:48.1,0:15:48.1
17,"0","0","1","2x","Mixed 2x","CAM - Wares","City of Cambridge","125","C","Mixed","125",0:07:44.4,0:08:08.7,0:15:53.1,0:15:53.1
18,"0","0","1","8+","May 2nd Div","W2","Pembroke College","117",,"Female","117",0:07:45.6,0:08:17.2,0:16:02.8,0:16:02.8
19,"134","0","1","8+","Masters G","Grand Crew","Champion of the Thames","113","G","Male","113",0:09:00.0,0:09:21.2,0:18:21.2,0:16:07.2
20,"89","0","1","4x-","Masters E","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:09.4,0:17:51.0,0:16:22.0
21,"0","0","1","2-","Town Club","Cumner Norman","Cantabrigian","126",,"Male","126",0:07:59.8,0:08:29.8,0:16:29.6,0:16:29.6
22,"83","0","1","8+","Masters E","Women's Masters","Cantabs","118","E","Female","118",0:08:41.7,0:09:15.0,0:17:56.7,0:16:33.7
23,"0","0","1","1x","Combined 1x","Blanchard","Rob Roy BC","130","D","Male","130",0:08:08.6,0:08:26.7,0:16:35.3,0:16:35.3
24,"0","0","1","8+","Masters B-D","Peregrine","Leys - Peregrines","116","D","Female","116",0:08:04.0,0:08:34.9,0:16:38.9,0:16:38.9
25,"0","0","1","8+","May 1st Div","Christ's W1","Christ's College ","114",,"Female","114",0:08:06.1,0:08:44.3,0:16:50.4,0:16:50.4
26,"128","0","1","1x","Masters F","Mills","Champion of the Thames","135","F","Female","135",0:09:18.3,0:09:48.0,0:19:06.3,0:16:58.3
27,"0","0","1","4+","Combined 4+","Senior Women","Cantabs","123",,"Female","123",0:08:33.9,0:09:01.9,0:17:35.8,0:17:35.8
28,"0","0","1","2x","Mixed 2x","X-Press Juniors","X-Press Boat Club","128",,"Mixed","128",0:08:31.0,0:09:15.7,0:17:46.7,0:17:46.7
