Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
1,"0","0","4","8+","Student Lent Div 1","Caius M1","Caius Boat Club","78",,"Male","251",0:06:21.0,0:06:34.0,0:12:55.0,0:12:55.0
2,"0","0","1","8+","CRA Championship","Uttley","City of Cambridge RC","1",,"Male","101",0:06:20.0,0:06:36.4,0:12:56.4,0:12:56.4
3,"0","0","4","8+","Student Lent Div 1","LMBC M1","Lady Margaret Boat Club","81",,"Male","254",0:06:31.0,0:06:43.0,0:13:14.0,0:13:14.0
4,"0","0","1","8+","Student Lent Div 1","JCBC M1","Jesus College Boat Club","4",,"Male","104",0:06:34.0,0:06:48.7,0:13:22.7,0:13:22.7
5,"0","0","4","8+","Student Lent Div 1","Emmanuel M1","Emmanuel Boat Club","80",,"Male","253",0:06:37.0,0:06:49.0,0:13:26.0,0:13:26.0
6,"0","0","1","8+","Student Lent Div 1","Pembroke M1","Pembroke College Boat Club","5",,"Male","105",0:06:39.0,0:06:49.8,0:13:28.8,0:13:28.8
7,"0","0","1","8+","CRA Championship","Simpson","City of Cambridge RC","2",,"Male","102",0:06:36.0,0:06:52.9,0:13:28.9,0:13:28.9
8,"0","0","2","8+","Student Lent Div 1","Magdalene Mediums","Magdalene Boat Club","44",,"Male","201",0:06:39.7,0:06:51.8,0:13:31.5,0:13:31.5
9,"51","0","2","8+","Masters C/D/E","Aquaphobes","Cantabrigian","46","D","Male","203",0:07:05.3,0:07:23.8,0:14:29.1,0:13:38.1
10,"0","0","4","8+","Student Lent Div 2","Caius M2","Caius Boat Club","83",,"Male","256",0:06:50.0,0:07:05.0,0:13:55.0,0:13:55.0
11,"0","0","4","8+","Student Lent Div 2","Pembroke M2","Pembroke College Boat Club","86",,"Male","259",0:06:58.0,0:07:08.0,0:14:06.0,0:14:06.0
12,"0","0","4","8+","Student Lent Div 1","Queens' M1","Queens' College Boat Club","82",,"Male","255",0:06:59.0,0:07:11.0,0:14:10.0,0:14:10.0
13,"24","0","1","8+","Masters C/D/E","Octum","X-Press BC","10","C","Male","110",0:07:10.0,0:07:24.8,0:14:34.8,0:14:10.8
14,"0","0","1","8+","Student Lent Div 1","Fitz M1","Fitzwilliam College Boat Club","6",,"Male","106",0:06:58.0,0:07:14.0,0:14:12.0,0:14:12.0
15,"0","0","1","8+","CRA Club","Upton","City of Cambridge RC","7",,"Male","107",0:06:55.0,0:07:20.0,0:14:15.0,0:14:15.0
16,"0","0","4","8+","Student Lent Div 2","LMBC M2","Lady Margaret Boat Club","85",,"Male","258",0:06:59.0,0:07:17.0,0:14:16.0,0:14:16.0
17,"0","0","1","8+","CRA Championship","SW","Cantabrigian","12",,"Female","112",0:07:03.0,0:07:21.0,0:14:24.0,0:14:24.0
18,"58","0","1","4-","Masters D","Lysander","Rob Roy","11","D","Male","111",0:07:34.0,0:07:51.3,0:15:25.3,0:14:27.3
19,"0","0","1","8+","Student Lent Div 1","Christ's M1","Christ's College Boat Club","3",,"Male","103",0:07:09.0,0:07:30.1,0:14:39.1,0:14:39.1
20,"0","0","4","8+","Student Lent Div 2","Emmanuel M2","Emmanuel Boat Club","84",,"Male","257",0:07:15.0,0:07:34.0,0:14:49.0,0:14:49.0
21,"51","0","2","8+","Masters C/D/E","Barp","City of Cambridge RC","47","D","Male","204",0:07:45.8,0:08:04.2,0:15:50.0,0:14:59.0
22,"0","0","1","8+","CRA Championship","van Slageren","City of Cambridge RC","13",,"Female","113",0:07:27.0,0:07:44.5,0:15:11.5,0:15:11.5
23,"0","0","3","8+","Student Lent Div 3","Clare M3","Clare Boat Club","63",,"Male","303",0:07:30.4,0:07:45.2,0:15:15.6,0:15:15.6
24,"0","0","1","8+","Student Lent Div 2","JCBC M2","Jesus College Boat Club","9",,"Male","109",0:07:33.0,0:07:49.8,0:15:22.8,0:15:22.8
25,"0","0","3","8+","CRA Novice","Taylor","City of Cambridge RC","61",,"Male","301",0:07:35.0,0:07:55.0,0:15:30.0,0:15:30.0
26,"0","0","3","8+","Student Lent Div 3","Fitz M2","Fitzwilliam College Boat Club","64",,"Male","304",0:07:33.8,0:07:59.6,0:15:33.4,0:15:33.4
27,"51","0","2","8+","Masters C/D/E","T2 Master","Cambridge 99","45","D","Male","202",0:07:57.3,0:08:34.2,0:16:31.5,0:15:40.5
28,"0","0","1","8+","Student Lent Div 1","Pembroke W1","Pembroke College Boat Club","18",,"Female","119",0:07:42.0,0:07:58.7,0:15:40.7,0:15:40.7
29,"0","0","4","8+","Student Lent Div 3","LMBC M3","Lady Margaret Boat Club","87",,"Male","260",0:07:41.0,0:08:05.0,0:15:46.0,0:15:46.0
30,"0","0","1","8+","CRA Club","SW","Cantabrigian","22",,"Female","124",0:07:46.0,0:08:01.8,0:15:47.8,0:15:47.8
31,"60","0","2","4x-","Masters D","Men's Mas D 4x","Chesterton RC","57","D","Male","214",0:08:16.4,0:08:39.6,0:16:56.0,0:15:56.0
32,"0","0","3","8+","Student Lent Div 1","JCBC- W1","Jesus College Boat Club","62",,"Female","302",0:07:47.4,0:08:12.8,0:16:00.2,0:16:00.2
