Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
1,"0","0","1","8","IM1","M1","Nines","101",,"Male","101",0:09:00.3,0:09:00.3,0:09:00.3
2,"0","0","1","8","Mays 1","M1","Clare","102",,"Male","102",0:09:03.2,0:09:03.2,0:09:03.2
3,"0","0","1","8","Mays 1","M1","Downing","103",,"Male","103",0:09:10.3,0:09:10.3,0:09:10.3
4,"0","0","3","4x-","IM1","M1","Nines","303",,"Male","303",0:09:34.7,0:09:34.7,0:09:34.7
5,"0","0","3","8","Mays 2","M2 once","Jesus","302",,"Male","302",0:09:34.8,0:09:34.8,0:09:34.8
6,"0","0","2","8","Mays 1","M1","Peterhouse","201",,"Male","201",0:09:40.0,0:09:40.0,0:09:40.0
7,"0","0","4","8","Alumni","Alumni","Fitz","403",,"Male","403",0:09:47.1,0:09:47.1,0:09:47.1
8,"0","0","1","8","Mays 1","M1","Christs","104",,"Male","104",0:09:47.8,0:09:47.8,0:09:47.8
9,"0","0","4","8","Mays 2","M2 twice","Jesus","402",,"Male","402",0:09:48.6,0:09:48.6,0:09:48.6
10,"0","0","4","8","Mays 1","M1b","First and Third","401",,"Male","401",0:09:49.7,0:09:49.7,0:09:49.7
11,"62","0","4","8","Mas","M1","Christs Alumni (Crustaceans)","407","F","Male","407",0:10:52.7,0:10:52.7,0:09:50.7
12,"0","0","1","8","IM2","W1","Tabs","106",,"Female","106",0:09:53.1,0:09:53.1,0:09:53.1
13,"0","0","2","8","Mays 1","M2","LMBC","202",,"Male","202",0:09:54.2,0:09:54.2,0:09:54.2
14,"0","0","3","8","Mays 1","M1a","First and Third","301",,"Male","301",0:09:58.2,0:09:58.2,0:09:58.2
15,"0","0","1","4-","IM2","Tony","City","107",,"Male","107",0:10:06.0,0:10:06.0,0:10:06.0
16,"16","0","1","8","C","8@8","City","109","C","Male","109",0:10:25.0,0:10:25.0,0:10:09.0
17,"35","0","1","4+","DE","Lysander","Lysander BC","115","D","Male","115",0:10:54.2,0:10:54.2,0:10:19.2
18,"0","0","2","8","Mays 1","W1","Newnham","206",,"Female","206",0:10:21.7,0:10:21.7,0:10:21.7
19,"0","0","4","8","Nov","Hills Road","Tabs","405",,"Male","405",0:10:22.3,0:10:22.3,0:10:22.3
20,"0","0","4","4x-","J18","Leys 1","Leys","432",,"Male","432",0:10:24.6,0:10:24.6,0:10:24.6
21,"16","0","3","8","C","Aquaphobes","Tabs","307","C","Male","307",0:10:41.0,0:10:41.0,0:10:25.0
22,"53","0","4","4x-","Mas","Quadproquo","Champs","426","E","Mixed","426",0:11:19.3,0:11:19.3,0:10:26.3
23,"0","0","3","4+","IM1","M1","Nines","304",,"Male","304",0:10:28.7,0:10:28.7,0:10:28.7
24,"0","0","1","2x","IM1","Wagenaar","Nines","108",,"Male","108",0:10:31.1,0:10:31.1,0:10:31.1
25,"0","0","2","8","Mays 3","M2","Christs","203",,"Male","203",0:10:31.1,0:10:31.1,0:10:31.1
26,"0","0","4","8","Mays 1","W1 twice","Jesus","412",,"Female","412",0:10:31.5,0:10:31.5,0:10:31.5
27,"16","0","4","8","Mas","Diddymen","Tabs","406","C","Male","406",0:10:49.1,0:10:49.1,0:10:33.1
28,"0","0","1","4+","Mays 2","M1","Girton","119",,"Male","119",0:10:34.6,0:10:34.6,0:10:34.6
29,"0","0","1","4+","IM3","Meadows","Nines","113",,"Male","113",0:10:41.6,0:10:41.6,0:10:41.6
30,"0","0","3","8","Mays 3","M2","Peterhouse","306",,"Male","306",0:10:44.5,0:10:44.5,0:10:44.5
31,"0","0","4","8","Mays 1","W1","Pembroke","415",,"Female","415",0:10:45.1,0:10:45.1,0:10:45.1
32,"0","0","2","8","Mays 1","W1","Downing","207",,"Female","207",0:10:45.9,0:10:45.9,0:10:45.9
33,"0","0","4","8","Mays 3","M3","First and Third","404",,"Male","404",0:10:49.7,0:10:49.7,0:10:49.7
34,"0","0","4","4+","IM3","Two, take a wee tap","City","409",,"Male","409",0:10:50.8,0:10:50.8,0:10:50.8
35,"0","0","1","8","IM2","W1 Child","Nines","111",,"Female","111",0:10:51.6,0:10:51.6,0:10:51.6
36,"0","0","1","4+","Mays 1","Edgeley","First and Third","116",,"Male","116",0:10:56.9,0:10:56.9,0:10:56.9
37,"0","0","4","8","Mays 1","W1","LMBC","413",,"Female","413",0:10:57.5,0:10:57.5,0:10:57.5
38,"0","0","3","4+","Nov","Hills Road","Tabs","319",,"Male","319",0:10:59.1,0:10:59.1,0:10:59.1
39,"45","0","1","8","DE","Activ8","Tabs","112","E","Male","112",0:11:46.7,0:11:46.7,0:11:01.7
40,"0","0","4","8","Alumni","M2","Christs Alumni (Crustaceans)","408",,"Male","408",0:11:10.0,0:11:10.0,0:11:10.0
41,"17","0","3","4-","Mas","8@8","City","308","C","Male","308",0:11:28.1,0:11:28.1,0:11:11.1
42,"38","0","3","1x","Mas","Blanchard","Robs","323","D","Male","323",0:11:49.1,0:11:49.1,0:11:11.1
43,"0","0","1","4+","IM3","M1","Champs","114",,"Male","114",0:11:11.4,0:11:11.4,0:11:11.4
44,"0","0","2","2x","Nov","Welch/Sosnin","Tabs","223",,"Male","223",0:11:17.7,0:11:17.7,0:11:17.7
45,"0","0","4","8","Mays 1","W1","Peterhouse","414",,"Female","414",0:11:20.1,0:11:20.1,0:11:20.1
46,"56","0","1","2x","Mas","Double Trouble","Champs","127","E","Mixed","127",0:12:16.3,0:12:16.3,0:11:20.3
47,"17","0","3","8","CD","W1","Champs","318","C","Female","318",0:11:39.3,0:11:39.3,0:11:22.3
48,"0","0","3","4+","IM2","Cooper","Nines","309",,"Male","309",0:11:26.2,0:11:26.2,0:11:26.2
49,"0","0","4","4x-","IM1","Haines","Loughborough","417",,"Female","417",0:11:28.2,0:11:28.2,0:11:28.2
50,"0","0","3","8","Mays 2","W2","Downing","314",,"Female","314",0:11:31.3,0:11:31.3,0:11:31.3
51,"0","0","3","8","Mays 1","W1","First and Third","312",,"Female","312",0:11:34.6,0:11:34.6,0:11:34.6
52,"0","0","1","4+","IM2","Quick","Tabs","120",,"Female","120",0:11:35.8,0:11:35.8,0:11:35.8
53,"37","0","2","4x-","Mas","Quadrangle","Champs","224","D","Female","224",0:12:12.9,0:12:12.9,0:11:35.9
54,"0","0","4","2x","Nov","Leys 2","Leys","433",,"Male","433",0:11:38.5,0:11:38.5,0:11:38.5
55,"0","0","2","4+","Mays 2","Dolezal","First and Third","210",,"Male","210",0:11:41.1,0:11:41.1,0:11:41.1
56,"0","0","3","2-","IM3","Reumerman","Nines","321",,"Male","321",0:11:41.7,0:11:41.7,0:11:41.7
57,"0","0","2","4+","Mays 1","Hampson","First and Third","205",,"Male","205",0:11:41.9,0:11:41.9,0:11:41.9
58,"0","0","2","2-","IM2","Not fast, but furious","City","212",,"Male","212",0:11:42.0,0:11:42.0,0:11:42.0
59,"0","0","4","4+","Nov","Ralf","City","416",,"Male","416",0:11:46.5,0:11:46.5,0:11:46.5
60,"0","0","3","8","IM3","M2","Champs","305",,"Male","305",0:11:47.2,0:11:47.2,0:11:47.2
61,"0","0","3","8","Mays 1","W1","Christs","311",,"Female","311",0:11:48.5,0:11:48.5,0:11:48.5
62,"38","0","2","2x","Mas","Affleck-Mills","Champs","226","D","Female","226",0:12:31.8,0:12:31.8,0:11:53.8
63,"119","0","2","2-","Mas","InveterTwo","Tabs","227","H","Male","227",0:13:53.8,0:13:53.8,0:11:54.8
64,"74","0","2","1x","Mas","Millar","Champs","229","F","Male","229",0:13:09.2,0:13:09.2,0:11:55.2
65,"17","0","2","8","C","Peregrines","Leys Alumni","217","C","Female","217",0:12:12.7,0:12:12.7,0:11:55.7
66,"34","0","3","8","CD","Storey","Loughborough","313","D","Female","313",0:12:31.9,0:12:31.9,0:11:57.9
67,"31","0","1","8","DE","Dreadnoughts","Champs","118","D","Male","118",0:12:29.5,0:12:29.5,0:11:58.5
68,"0","0","2","1x","IM2","Hadi","Tabs","221",,"Male","221",0:11:58.7,0:11:58.7,0:11:58.7
69,"31","0","2","8","DE","Argonauts","Champs","204","D","Male","204",0:12:32.2,0:12:32.2,0:12:01.2
70,"0","0","4","2x","IM3","Bastiani","Nines","418",,"Female","418",0:12:01.3,0:12:01.3,0:12:01.3
71,"20","0","3","1x","Mas","Morley","Tabs","324","C","Male","324",0:12:21.5,0:12:21.5,0:12:01.5
72,"0","0","3","2x","Sen","Beaumont","Loughborough","316",,"Female","316",0:12:05.1,0:12:05.1,0:12:05.1
73,"0","0","3","4+","IM2","Child","Nines","315",,"Female","315",0:12:05.9,0:12:05.9,0:12:05.9
74,"0","0","1","4+","Mays 1","Ladd","First and Third","122",,"Female","122",0:12:06.0,0:12:06.0,0:12:06.0
75,"0","0","4","8","Nov","Dev Squad","Champs","422",,"Female","422",0:12:07.6,0:12:07.6,0:12:07.6
76,"0","0","4","4x-","J18","Leys 3","Leys","434",,"Female","434",0:12:14.3,0:12:14.3,0:12:14.3
77,"0","0","1","4+","Mays 2","HH","Hughes Hall","123",,"Female","123",0:12:17.0,0:12:17.0,0:12:17.0
78,"58","0","1","1x","Mas","Mills","Champs","134","E","Female","134",0:13:15.8,0:13:15.8,0:12:17.8
79,"0","0","3","4+","IM1","Bastiani","Nines","322",,"Female","322",0:12:19.0,0:12:19.0,0:12:19.0
80,"20","0","1","1x","C","Adrian","Robs","125","C","Male","125",0:12:40.4,0:12:40.4,0:12:20.4
81,"0","0","1","8","IM3","With cheese, please","City","117",,"Female","117",0:12:20.7,0:12:20.7,0:12:20.7
82,"0","0","2","8","Mays 3","W2","Christs","218",,"Female","218",0:12:23.7,0:12:23.7,0:12:23.7
83,"0","0","2","8","IM3","W2 Douglas","Nines","209",,"Female","209",0:12:27.4,0:12:27.4,0:12:27.4
84,"0","0","4","1x","IM3","Morley","Tabs","428",,"Male","428",0:12:29.1,0:12:29.1,0:12:29.1
85,"0","0","3","1x","Mas","Bulstrode","Gonville","325","A","Male","325",0:12:36.9,0:12:36.9,0:12:36.9
86,"0","0","2","2x","IM2","Matannah","Loughborough","216",,"Female","216",0:12:37.2,0:12:37.2,0:12:37.2
87,"0","0","2","8","IM3","The Italian's job","City","208",,"Female","208",0:12:38.0,0:12:38.0,0:12:38.0
88,"35","0","2","2x","Mas","Ferrett","Loughborough","222","D","Male","222",0:13:13.4,0:13:13.4,0:12:38.4
89,"0","0","1","8","Nov","Progression","Tabs","128",,"Female","128",0:12:42.6,0:12:42.6,0:12:42.6
90,"0","0","1","4+","Mays 1","Crane","First and Third","121",,"Female","121",0:12:46.2,0:12:46.2,0:12:46.2
91,"0","0","1","2-","IM2","Nippy","Tabs","124",,"Female","124",0:12:47.9,0:12:47.9,0:12:47.9
92,"0","0","4","4x+","J15","Leys 4","Leys","435",,"Male","435",0:12:47.9,0:12:47.9,0:12:47.9
93,"0","0","4","4+","Mays 3","W2","LMBC","424",,"Female","424",0:12:48.4,0:12:48.4,0:12:48.4
94,"0","0","2","2-","IM2","Frez","City","214",,"Female","214",0:12:49.0,0:12:49.0,0:12:49.0
95,"0","0","4","8","Alumni","W1","Christs Alumni (Crustaceans)","419",,"Female","419",0:12:52.4,0:12:52.4,0:12:52.4
96,"0","0","2","2-","Sen","Gumzo","Loughborough","215",,"Female","215",0:12:56.1,0:12:56.1,0:12:56.1
97,"22","0","1","1x","Mas","Affleck","Champs","133","C","Female","133",0:13:19.1,0:13:19.1,0:12:57.1
98,"0","0","4","4+","Alumni","M3","Christs Alumni (Crustaceans)","423",,"Male","423",0:12:58.0,0:12:58.0,0:12:58.0
99,"0","0","3","4+","Mays 1","W2","Jesus","317",,"Female","317",0:13:01.4,0:13:01.4,0:13:01.4
100,"0","0","4","8","Mas","","City of Oxford Rowing Club","411","A","Mixed","411",0:13:05.0,0:13:05.0,0:13:05.0
101,"0","0","1","1x","IM3","Naomi Pygott","Peterhouse","126",,"Female","126",0:13:07.1,0:13:07.1,0:13:07.1
102,"0","0","4","2x","Nov","Baker","Nines","429",,"Male","429",0:13:07.3,0:13:07.3,0:13:07.3
103,"0","0","4","4x+","J14","Leys 5","Leys","436",,"Male","436",0:13:10.9,0:13:10.9,0:13:10.9
104,"0","0","1","1x","Nov","Sinclair","City","132",,"Male","132",0:13:12.6,0:13:12.6,0:13:12.6
105,"0","0","2","4x+","Nov","Quad Squad","City","220",,"Female","220",0:13:16.2,0:13:16.2,0:13:16.2
106,"0","0","1","8","Nov","W3","Champs","135",,"Female","135",0:13:21.4,0:13:21.4,0:13:21.4
107,"0","0","1","1x","Nov","Redley","Nines","130",,"Male","130",0:13:31.6,0:13:31.6,0:13:31.6
108,"0","0","4","1x","J16","Leys 9 (b)","Leys","440",,"Male","440",0:13:33.3,0:13:33.3,0:13:33.3
109,"0","0","4","8","Nov","W4","Champs","421",,"Female","421",0:13:38.4,0:13:38.4,0:13:38.4
110,"0","0","4","8","Mays Other","W3","LMBC","420",,"Female","420",0:13:39.5,0:13:39.5,0:13:39.5
111,"0","0","4","4x+","Nov","IoE 4","Isle of Ely","427",,"Mixed","427",0:13:40.2,0:13:40.2,0:13:40.2
112,"0","0","3","4+","Nov","IoE 3","Isle of Ely","320",,"Male","320",0:13:43.3,0:13:43.3,0:13:43.3
113,"0","0","1","1x","Nov","Hanson","Tabs","131",,"Male","131",0:13:47.0,0:13:47.0,0:13:47.0
114,"0","0","2","4+","Alumni","Downing Segreants","Downing Segreants","219",,"Female","219",0:13:52.5,0:13:52.5,0:13:52.5
115,"0","0","1","4x+","Nov","IoE 1","Isle of Ely","129",,"Female","129",0:14:02.8,0:14:02.8,0:14:02.8
116,"0","0","4","2x","Nov","Grant","Loughborough","430",,"Female","430",0:14:06.0,0:14:06.0,0:14:06.0
117,"0","0","2","4x+","Nov","IoE 2","Isle of Ely","225",,"Female","225",0:14:23.2,0:14:23.2,0:14:23.2
118,"0","0","4","2x","J16","Leys 6","Leys","437",,"Male","437",0:14:24.8,0:14:24.8,0:14:24.8
119,"0","0","4","4+","Mays 3","W3","Jesus","425",,"Female","425",0:14:25.5,0:14:25.5,0:14:25.5
120,"0","0","4","2x","J16","Leys 10","Leys","441",,"Female","441",0:15:04.3,0:15:04.3,0:15:04.3
121,"0","0","4","1x","J17","Leys 7","Leys","438",,"Male","438",0:15:32.3,0:15:32.3,0:15:32.3
122,"0","0","4","1x","J16","Leys 8 (a)","Leys","439",,"Male","439",0:16:09.2,0:16:09.2,0:16:09.2
123,"0","0","1","8","Mays 1","W1 once","Jesus","110",,"Female","110",0:17:11.3,0:17:11.3,0:17:11.3
124,"0","0","1","8","Mays 2","M2","Downing","105",,"Male","105",0:00:00.0,0:00:00.0,0:00:00.0
125,"0","0","2","4+","Mays 2","Kittle","First and Third","211",,"Male","211",0:00:00.0,0:00:00.0,0:00:00.0
126,"18","0","2","4+","Mas","Poachers","Tabs","213","C","Male","213",0:00:00.0,0:00:00.0,0:00:00.0
127,"54","0","2","1x","Mas","Jones","Champs","228","E","Male","228",0:00:00.0,0:00:00.0,0:00:00.0
128,"0","0","3","4+","Mays 1","M1a","Jesus","310",,"Male","310",0:00:00.0,0:00:00.0,0:00:00.0
129,"0","0","4","4+","Mays 1","M1b","Jesus","410",,"Male","410",0:00:00.0,0:00:00.0,0:00:00.0
130,"74","0","4","1x","Mas F","Bill Aldridge","Christs Alumni (Crustaceans)","431","F","Male","431",0:00:00.0,0:00:00.0,0:00:00.0
131,"0","0","4","1x","J17","Leys 11","Leys","442",,"Female","442",0:00:00.0,0:00:00.0,0:00:00.0
