Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
1,"0","0","1","1x","Mens J14 1x","Oscar Toogood","City of Cambridge Rowing Club","125",,"Male","125",0:09:39.7,0:10:15.3,0:19:55.0,0:19:55.0
1,"0","0","1","1x","Mens J16 1x","Rupert Gardiner","City of Cambridge Rowing Club","124",,"Male","124",0:08:50.1,0:09:12.4,0:18:02.5,0:18:02.5
1,"31","0","3","1x","Mens Mas C to G 1x","Morley","Cantabs","317","C","Male","317",0:08:34.5,0:08:57.5,0:17:32.0,0:17:01.0
2,"158","0","1","1x","Mens Mas C to G 1x","Adrian Tollett","City of Cambridge RC","127","G","Male","127",0:09:33.3,0:10:18.5,0:19:51.8,0:17:13.8
3,"61","0","2","1x","Mens Mas C to G 1x","WillDu","Champion of the Thames","227","D","Male","227",0:09:24.1,0:09:53.7,0:19:17.8,0:18:16.8
4,"122","0","1","1x","Mens Mas C to G 1x","A Gould","Champion of the Thames","126","F","Male","126",0:10:54.1,0:11:32.3,0:22:26.4,0:20:24.4
1,"0","0","2","1x","Mens Novice 1x","Redley","Cambridge '99","228",,"Male","228",0:09:41.0,0:10:10.1,0:19:51.1,0:19:51.1
1,"0","0","1","1x","Womens J15 1x","Giulia Barp-Fornari","City of Cambridge Rowing Club","128",,"Female","128",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"93","0","1","1x","Womens Mas E 1x","Mills","Champion of the thames","129","E","Female","129",0:09:11.3,0:09:38.9,0:18:50.2,0:17:17.2
1,"0","0","3","1x","Womens Novice 1x","Parker","MECBC","319",,"Female","319",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2-","Mens IM2 2-","The Big W","CCRC","122",,"Male","122",0:08:03.4,0:08:28.6,0:16:32.0,0:16:32.0
2,"0","0","4","2-","Mens IM2 2-","Max Wattage","CCRC","414",,"Male","414",0:08:10.3,0:08:26.1,0:16:36.4,0:16:36.4
1,"0","0","4","2-","Mens Novice 2-","Row as we say, not as we do","CCRC","415",,"Male","415",0:08:42.3,0:09:29.0,0:18:11.3,0:18:11.3
1,"0","0","1","2-","Womens IM2 2-","Man-up","CCRC","123",,"Female","123",0:08:44.8,0:09:30.1,0:18:14.9,0:18:14.9
1,"0","0","1","2x","Mens J15 2x","William and Ben","City of Cambridge Rowing Club","119",,"Male","119",0:08:59.9,0:08:39.9,0:00:20.0,0:00:20.0
1,"54","0","3","2x","Mens Mas C/D/E 2x","Boyle / Grant","Lysander BC","318","C","Male","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"29","0","3","2x","Mixed Mas C/D/E 2x","Ware Double","CCRC","316","C","Mixed","316",0:08:09.7,0:08:33.6,0:16:43.3,0:16:14.3
2,"59","0","4","2x","Mixed Mas C/D/E 2x","Pearson/Morley","Cantabs","413","D","Mixed","413",0:08:45.3,0:09:05.1,0:17:50.4,0:16:51.4
3,"87","0","1","2x","Mixed Mas C/D/E 2x","Double Trouble","Champion of the Thames","120","E","Mixed","120",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","Womens IM1 2x","Parker-Shipley","MECBC","412",,"Female","412",0:08:40.9,0:09:00.0,0:17:40.9,0:17:40.9
1,"0","0","2","2x","Womens J16 2x","Ware Twins","City of Cambridge Rowing Club","226",,"Female","226",0:09:17.6,0:10:07.8,0:19:25.4,0:19:25.4
1,"31","0","1","2x","Womens Mas C/D 2x","Pearson/Hayhurst","Cantabrigian","121","C","Female","121",0:09:46.3,0:10:19.1,0:20:05.4,0:19:34.4
1,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1b","LMBC","313",,"Male","313",0:07:06.2,0:07:22.3,0:14:28.5,0:14:28.5
2,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1a","LMBC","312",,"Male","312",0:07:06.5,0:07:27.7,0:14:34.2,0:14:34.2
1,"0","0","3","4+","Mens Novice 4+","Jeez Louise","CCRC","315",,"Male","315",0:08:15.4,0:08:44.9,0:17:00.3,0:17:00.3
1,"0","0","1","4+","Womens IM3 4+","The Four Strikes Back","CCRC","117",,"Female","117",0:09:10.7,0:09:58.4,0:19:09.1,0:19:09.1
1,"0","0","1","4+","Womens May's 1st 4+","Girton W1","Girton College Boat Club","118",,"Female","118",0:08:30.8,0:08:55.6,0:17:26.4,0:17:26.4
1,"0","0","4","4+","Womens May's 3rd & lower 4+","Jesus W3","Jesus College Boat Club","411",,"Female","411",0:09:45.9,0:10:54.9,0:20:40.8,0:20:40.8
1,"0","0","3","4x","Mens J17 4x","Boys Quad","City of Cambridge Rowing Club","308",,"Male","308",0:07:28.1,0:07:56.1,0:15:24.2,0:15:24.2
1,"85","0","3","4x","Mixed Mas D/E 4x","Quadproquo","Champion of the Thames","314","E","Mixed","314",0:07:51.4,0:08:23.4,0:16:14.8,0:14:49.8
2,"59","0","2","4x","Mixed Mas D/E 4x","Mixed masters","Chesterton RC","223","D","Mixed","223",0:08:37.3,0:08:48.2,0:17:25.5,0:16:26.5
