Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,First leg - End,Return leg - end,Raw Time,Total
1,"0","0","1","8+","8+ Open - College (Champ)","Jesus M1","Jesus College Boat Club","103",,"Male","103",0:06:44.6,0:06:57.7,0:13:42.3,0:13:42.3
2,"0","0","1","8+","8+ Open - Club","CAM-Tombliboos","City of Cambridge","101",,"Male","101",0:06:51.7,0:07:04.3,0:13:56.0,0:13:56.0
3,"50","0","1","8+","8+ Open - Mas D to G","VaccinOctum","Xpress","109","D","Male","109",0:07:27.2,0:07:38.6,0:15:05.8,0:14:15.8
4,"134","0","1","8+","8+ Open - Mas D to G","Hard-Pressed","Xpress","110","G","Male","110",0:08:11.6,0:08:27.9,0:16:39.5,0:14:25.5
5,"0","0","1","8+","8+ Open - College (Champ)","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:07:04.7,0:07:29.5,0:14:34.2,0:14:34.2
6,"0","0","1","8+","8+ Women - Club","Senior Women A","Cantabs","112",,"Female","112",0:07:11.8,0:07:37.2,0:14:49.0,0:14:49.0
7,"0","0","1","8+","8+ Open - Club","CAM-Igglepiggle","City of Cambridge","102",,"Male","102",0:07:26.7,0:07:51.8,0:15:18.5,0:15:18.5
8,"0","0","1","8+","8+ Open - College (Club)","Pembroke M2","Pembroke College Boat Club","105",,"Male","105",0:07:29.1,0:07:52.5,0:15:21.6,0:15:21.6
9,"0","0","1","8+","8+ Women - Club","Senior Women B","Cantabs","113",,"Female","113",0:07:32.1,0:07:50.9,0:15:23.0,0:15:23.0
10,"28","0","1","4x-","4x- Mixed - Mas B to E","MoJo HeAl","Xpress","123","C","Mixed","123",0:07:48.1,0:08:08.6,0:15:56.7,0:15:28.7
11,"59","0","1","1x","1x Open - Mas D to H","CAM-Ware","City of Cambridge","128","D","Male","128",0:08:07.0,0:08:33.0,0:16:40.0,0:15:41.0
12,"30","0","1","4x","4x Open - Mas D to G","MarblesElGato","Chesterton","108","D","Male","108",0:08:09.0,0:08:22.4,0:16:31.4,0:16:01.4
13,"55","0","1","8+","8+ Women - Mas D/E","Peregrines","Leys","119","D","Female","119",0:08:18.5,0:08:47.6,0:17:06.1,0:16:11.1
14,"89","0","1","4x-","4x- Women - Club","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:06.1,0:17:47.7,0:16:18.7
15,"134","0","1","8+","8+ Open - Mas D to G","Grand Cru","Champion of the Thames","111","G","Male","111",0:09:09.5,0:09:31.6,0:18:41.1,0:16:27.1
16,"60","0","1","2-","2- Open - Club","CAM-Mas D Pair","City of Cambridge","127","D","Male","127",0:08:49.6,0:09:10.0,0:17:59.6,0:16:59.6
17,"0","0","1","8+","8+ Women - Club","Intermediate Women","Cantabrigian","115",,"Female","115",0:08:20.7,0:08:42.2,0:17:02.9,0:17:02.9
18,"0","0","1","1x","1x Open - College","Peterhouse - Dalton","Peterhouse Boat Club","129",,"Male","129",0:08:26.7,0:08:41.8,0:17:08.5,0:17:08.5
19,"0","0","1","8+","8+ Women - Club","Neptune","Cambridge 99","114",,"Female","114",0:08:26.4,0:08:47.9,0:17:14.3,0:17:14.3
20,"27","0","1","8+","8+ Women - Mas B/C","CAM Masters Senior Women","City of Cambridge","118","C","Female","118",0:08:44.4,0:09:10.1,0:17:54.5,0:17:27.5
21,"81","0","1","8+","8+ Women - Mas D/E","Henchies","Champion of the Thames","120","E","Female","120",0:09:14.2,0:09:36.3,0:18:50.5,0:17:29.5
22,"58","0","1","4x-","4x- Mixed - Mas B to E","CAM-Bakers","City of Cambridge","122","D","Mixed","122",0:09:04.2,0:09:25.4,0:18:29.6,0:17:31.6
23,"6","0","1","8+","8+ Open - Mas B/C","Premier Deus","Champion of the Thames","107","B","Male","107",0:08:40.7,0:09:04.0,0:17:44.7,0:17:38.7
24,"63","0","1","2x","2x Mixed - Mas F","Millar Reed","Champion of the Thames","126","F","Mixed","126",0:09:11.8,0:09:38.0,0:18:49.8,0:17:46.8
25,"7","0","1","8+","8+ Women - Mas B/C","Manja","Chesterton","116","B","Female","116",0:08:56.7,0:09:14.4,0:18:11.1,0:18:04.1
26,"7","0","1","8+","8+ Women - Mas B/C","Xiva","Xpress","117","B","Female","117",0:08:58.7,0:09:25.4,0:18:24.1,0:18:17.1
27,"0","0","1","8+","8+ Women - College (Novice)","JCBC W4","Jesus College Boat Club","121",,"Female","121",0:09:31.2,0:09:52.3,0:19:23.5,0:19:23.5
28,"194","0","1","1x","1x Open - Mas D to H","Adrian Tollett","City of Cambridge","130","H","Male","130",0:10:56.9,0:11:53.8,0:22:50.7,0:19:36.7
29,"0","0","1","8+","8+ Open - Club","Geton","Cambridge 99","106",,"Male","106",0:09:32.4,0:10:39.4,0:20:11.8,0:20:11.8
30,"0","0","1","4+","4+ Open - Club and College","Gents","Cambridge 99","125",,"Male","125",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","8+ Open - College (Champ)","Caius M1","Caius Boat Club","201",,"Male","201",0:06:28.8,0:06:44.5,0:13:13.3,0:13:13.3
