Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
1,"0","0","1","8+","Mays Div1","M1","Caius","3001",,"Male","101",0:00:00.0,0:07:01.4,0:07:01.4,0:07:01.4
2,"0","0","1","8+","Mays Div1","M1","Downing","3002",,"Male","102",0:00:00.0,0:07:14.3,0:07:14.3,0:07:14.3
3,"0","0","2","8+","Mays Div1","M1","Selwyn","3032",,"Male","151",0:00:00.0,0:07:14.6,0:07:14.6,0:07:14.6
4,"0","0","2","8+","Mays Div1","MIIssile","LMBC","3034",,"Male","153",0:00:00.0,0:07:18.3,0:07:18.3,0:07:18.3
5,"0","0","2","8+","Mays Div2","M2","Caius","3033",,"Male","152",0:00:00.0,0:07:19.2,0:07:19.2,0:07:19.2
6,"0","0","1","8+","Mays Div1","M1","Peterhouse","3003",,"Male","103",0:00:00.0,0:07:21.0,0:07:21.0,0:07:21.0
7,"0","0","2","8+","Mays Div2","M1","Corpus Christi","3035",,"Male","154",0:00:00.0,0:07:22.0,0:07:22.0,0:07:22.0
8,"0","0","2","8+","Mays Div2","M1","Fitzwilliam","3036",,"Male","155",0:00:00.0,0:07:26.9,0:07:26.9,0:07:26.9
9,"0","0","2","8+","Mays Div2","M1","Girton","3039",,"Male","158",0:00:00.0,0:07:29.5,0:07:29.5,0:07:29.5
10,"0","0","1","8+","Mays Div2","M1","Wolfson","3004",,"Male","104",0:00:00.0,0:07:34.3,0:07:34.3,0:07:34.3
11,"0","0","2","8+","Mays Div3","M2","Selwyn","3053",,"Male","172",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
12,"0","0","1","8+","Mays Div3","M1","Clare Hall","3015",,"Male","115",0:00:00.0,0:07:49.5,0:07:49.5,0:07:49.5
13,"70","0","2","8+","Masters","Harlequins","Cantabrigian","3048","G","Male","167",0:00:00.0,0:09:00.8,0:09:00.8,0:07:50.8
14,"0","0","2","8+","Mays Div2","M1","Darwin","3040",,"Male","159",0:00:00.0,0:07:51.9,0:07:51.9,0:07:51.9
15,"0","0","2","8+","Mays Div3","M3","Emmanuel","3050",,"Male","169",0:00:00.0,0:08:05.2,0:08:05.2,0:08:05.2
16,"54","0","2","8+","Masters","President's 8","City","3047","F","Male","166",0:00:00.0,0:09:01.2,0:09:01.2,0:08:07.2
17,"0","0","1","8+","Mays Div3","M2","Fitzwilliam","3016",,"Male","116",0:00:00.0,0:08:07.6,0:08:07.6,0:08:07.6
18,"0","0","1","8+","Mays Div3","M2","Peterhouse","3014",,"Male","114",0:00:00.0,0:08:10.1,0:08:10.1,0:08:10.1
19,"0","0","1","8+","Mays Div3","M2","Hughes Hall","3017",,"Male","117",0:00:00.0,0:08:22.9,0:08:22.9,0:08:22.9
20,"0","0","2","8+","Mays Div2","W1","Peterhouse","3043",,"Female","162",0:00:00.0,0:08:23.8,0:08:23.8,0:08:23.8
21,"0","0","2","8+","Mays Div3","M3teorite","LMBC","3051",,"Male","170",0:00:00.0,0:08:26.0,0:08:26.0,0:08:26.0
22,"0","0","1","8+","Mays Div4/5","M4 / RedBoyBattleship","LMBC","3020",,"Male","120",0:00:00.0,0:08:26.2,0:08:26.2,0:08:26.2
23,"0","0","2","8+","Mays Div2","W1","Sidney Sussex","3044",,"Female","163",0:00:00.0,0:08:26.9,0:08:26.9,0:08:26.9
24,"0","0","2","8+","Mays Div1","W1","Newnham","3042",,"Female","161",0:00:00.0,0:08:27.9,0:08:27.9,0:08:27.9
25,"0","0","1","8+","Mays Div4/5","M3","St. Catharine's","3019",,"Male","119",0:00:00.0,0:08:31.4,0:08:31.4,0:08:31.4
26,"0","0","1","8+","Town Div1","Typhoon","Cambridge 99","3012",,"Female","112",0:00:00.0,0:08:33.6,0:08:33.6,0:08:33.6
27,"39","0","1","8+","Masters","T2 Masters","Cambridge 99","3009","E","Male","109",0:00:00.0,0:09:13.7,0:09:13.7,0:08:34.7
28,"0","0","2","8+","Mays Div2","W1","Wolfson","3045",,"Female","164",0:00:00.0,0:08:35.1,0:08:35.1,0:08:35.1
29,"0","0","1","8+","Mays Div4/5","M4 / The Rhadegunds","Jesus","3006",,"Male","106",0:00:00.0,0:08:36.9,0:08:36.9,0:08:36.9
30,"0","0","2","8+","Mays Div3","W1","Hughes Hall","3046",,"Female","165",0:00:00.0,0:08:37.8,0:08:37.8,0:08:37.8
31,"0","0","1","8+","Mays Div2","W1","Corpus Christi","3010",,"Female","110",0:00:00.0,0:08:40.9,0:08:40.9,0:08:40.9
32,"0","0","1","8+","Mays Div3","W2","LMBC","3021",,"Female","121",0:00:00.0,0:08:44.0,0:08:44.0,0:08:44.0
33,"0","0","1","8+","Mays Div4/5","M3","Clare","3018",,"Male","118",0:00:00.0,0:08:51.8,0:08:51.8,0:08:51.8
