Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
1,"0","0","2","4-","BR S","D (Large)","City of Cambridge RC","236",,"Female","236",0:04:16.2,0:10:27.6,0:10:27.6,0:10:27.6
2,"0","0","3","4-","BR S","B (2)","Staines BC","331",,"Female","331",0:04:24.4,0:10:35.8,0:10:35.8,0:10:35.8
3,"0","0","1","4-","BR S","H (Cooper)","Cantabrigian RC","132",,"Female","132",0:04:21.6,0:10:36.3,0:10:36.3,0:10:36.3
4,"0","0","1","4-","BR S","G (Litina)","Cambridge '99 RC","133",,"Female","133",0:04:21.9,0:10:42.4,0:10:42.4,0:10:42.4
1,"0","0","2","4-","BR S","E (Skinner)","Lea RC","227",,"Male","227",0:03:37.4,0:08:50.4,0:08:50.4,0:08:50.4
2,"0","0","1","4-","BR S","C (Sen-4-)","City of Cambridge RC","123",,"Male","123",0:03:50.5,0:09:22.1,0:09:22.1,0:09:22.1
3,"0","0","4","4-","BR S","A (Colston)","Cambridge '99 RC","418",,"Male","418",0:03:52.6,0:09:23.6,0:09:23.6,0:09:23.6
4,"0","0","3","4-","BR S","4 (Mas D4-)","City of Cambridge RC","322",,"Male","322",0:04:03.8,0:09:57.9,0:09:57.9,0:09:57.9
1,"0","0","1","4+","BR S1","F (Burrows)","Cantabrigian RC","136",,"Female","136",0:04:17.3,0:10:24.9,0:10:24.9,0:10:24.9
2,"0","0","3","4+","BR S1","A (Buller)","City of Cambridge RC","434",,"Female","434",0:04:38.3,0:11:24.2,0:11:24.2,0:11:24.2
3,"0","0","4","4+","BR S1","A (3)","Staines BC","433",,"Female","433",0:04:51.3,0:12:00.5,0:12:00.5,0:12:00.5
4,"0","0","3","4+","BR S1","C (Ward)","Royal Veterinary College BC","334",,"Female","334",0:05:16.0,0:13:04.4,0:13:04.4,0:13:04.4
5,"0","0","1","4+","BR S1","G (Astley)","Cantabrigian RC","137",,"Female","137",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","4+","BR S1","F (Dawson)","Lea RC","420",,"Male","420",0:03:45.2,0:09:01.1,0:09:01.1,0:09:01.1
2,"0","0","1","4+","BR S1","J (Todd)","Cambridge '99 RC","124",,"Male","124",0:03:51.7,0:09:13.6,0:09:13.6,0:09:13.6
3,"0","0","2","4+","BR S1","G (Whittal-Williams)","Lea RC","228",,"Male","228",0:03:48.6,0:09:18.9,0:09:18.9,0:09:18.9
4,"0","0","4","4+","BR S1","D (Charlie)","Norwich School BC","421",,"Male","421",0:03:51.6,0:09:23.6,0:09:23.6,0:09:23.6
5,"0","0","3","4+","BR S1","H (Wyatt)","Lea RC","323",,"Male","323",0:03:56.7,0:09:32.7,0:09:32.7,0:09:32.7
6,"0","0","5","4+","BR S1","M (India)","Norwich School BC","524",,"Male","524",0:03:59.5,0:09:42.5,0:09:42.5,0:09:42.5
7,"0","0","4","4+","BR S1","I (Dewhurst-2)","Lea RC","422",,"Male","422",0:04:01.0,0:09:45.0,0:09:45.0,0:09:45.0
1,"0","0","1","4+","BR S2","A (Dixon)","First and Third Trinity BC","139",,"Female","139",0:04:36.8,0:11:21.1,0:11:21.1,0:11:21.1
2,"0","0","4","4+","BR S2","K (Carneiro Salustiano)","Lea RC","435",,"Female","435",0:04:39.6,0:11:35.6,0:11:35.6,0:11:35.6
3,"0","0","3","4+","BR S2","G (Waumsley-2)","University of East Anglia","337",,"Female","337",0:04:46.9,0:11:42.4,0:11:42.4,0:11:42.4
4,"0","0","4","4+","BR S2","C (Ingram 4+)","University of Kent RC","436",,"Female","436",0:04:57.1,0:12:05.0,0:12:05.0,0:12:05.0
5,"0","0","1","4+","BR S2","I (Ratti)","Cambridge '99 RC","138",,"Female","138",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","4+","BR S2","C (Grimwood)","Cantabrigian RC","423",,"Male","423",0:03:47.8,0:09:17.6,0:09:17.6,0:09:17.6
2,"0","0","2","4+","BR S2","A (Oglesby)","University of East Anglia","229",,"Male","229",0:03:51.7,0:09:18.8,0:09:18.8,0:09:18.8
3,"0","0","1","4+","BR S2","B (Martin)","Cambridge '99 RC","125",,"Male","125",0:03:47.9,0:09:23.8,0:09:23.8,0:09:23.8
4,"0","0","2","4+","BR S2","A (Hedge)","Lea RC","230",,"Male","230",0:04:08.8,0:10:00.1,0:10:00.1,0:10:00.1
5,"0","0","4","4+","BR S2","H (Golf)","Norwich School BC","424",,"Male","424",0:04:11.6,0:10:02.4,0:10:02.4,0:10:02.4
6,"0","0","3","4+","BR S2","Y (Bravo)","Norwich School BC","324",,"Male","324",0:04:22.8,0:10:16.1,0:10:16.1,0:10:16.1
7,"0","0","1","4+","BR S2","C (Auchoybur)","Cambridge '99 RC","126",,"Male","126",0:04:16.1,0:10:23.6,0:10:23.6,0:10:23.6
1,"0","0","5","4+","BR S3","B (Carver)","Royal Veterinary College BC","535",,"Female","535",0:04:55.3,0:12:02.2,0:12:02.2,0:12:02.2
2,"0","0","2","4+","BR S3","A (Rabiner 4+)","University of Kent RC","240",,"Female","240",0:05:00.6,0:12:17.0,0:12:17.0,0:12:17.0
3,"0","0","5","4+","BR S3","B (Jones)","St Georges Hospital BC","534",,"Female","534",0:05:03.8,0:12:19.9,0:12:19.9,0:12:19.9
4,"0","0","3","4+","BR S3","B (Murdoch)","Lady Margaret BC","339",,"Female","339",0:05:09.3,0:12:31.1,0:12:31.1,0:12:31.1
