Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","1","8+","Mays M1","M1","Magdalene Boat Club","102",,"Male","102",0:04:28.1,0:04:28.1,0:04:28.1
2,"0","0","2","8+","Mays M1","Pere's Pals","Lady Margaret Boat Club","201",,"Male","201",0:04:37.9,0:04:37.9,0:04:37.9
3,"0","0","1","8+","Mays M1","Caius M1","Caius Boat Club","101",,"Male","101",0:04:41.6,0:04:41.6,0:04:41.6
4,"0","0","1","8+","Mays M1","Pembroke M1","Pembroke College Boat Club","104",,"Male","104",0:04:43.2,0:04:43.2,0:04:43.2
5,"9","0","3","8+","CRA M Masters","Rob's Masters","Rob Roy Boat Club","301","C","Male","301",0:04:53.5,0:04:53.5,0:04:44.5
6,"29","0","1","8+","CRA M Masters","Vaccin8","X-Press Boat Club","121","E","Male","121",0:05:24.9,0:05:24.9,0:04:55.9
7,"0","0","1","8+","Mays M1","Emmanuel M1","Emmanuel Boat Club","103",,"Male","103",0:04:57.7,0:04:57.7,0:04:57.7
8,"0","0","2","8+","Mays M1","M1","Queens' College Boat Club","202",,"Male","202",0:04:59.1,0:04:59.1,0:04:59.1
9,"0","0","3","8+","Mays M2","Sidney M1","Sidney Sussex Boat Club","305",,"Male","305",0:04:59.2,0:04:59.2,0:04:59.2
10,"0","0","1","8+","Mays M2","Downing M2","Downing College Boat Club","114",,"Male","114",0:05:03.4,0:05:03.4,0:05:03.4
11,"0","0","2","8+","Mays M2","Caius M2","Caius Boat Club","204",,"Male","204",0:05:03.8,0:05:03.8,0:05:03.8
12,"0","0","3","8+","Mays M2","M2","Pembroke College Boat Club","304",,"Male","304",0:05:05.3,0:05:05.3,0:05:05.3
13,"0","0","1","8+","Mays M2","Wolfson M1","Wolfson College Boat Club","113",,"Male","113",0:05:07.6,0:05:07.6,0:05:07.6
14,"0","0","1","8+","CRA W Championship","Senior Women ","Cantabrigian Rowing Club","105",,"Female","105",0:05:10.9,0:05:10.9,0:05:10.9
15,"0","0","3","8+","Mays M3","M2","Clare Boat Club","309",,"Male","309",0:05:13.5,0:05:13.5,0:05:13.5
16,"0","0","1","8+","Mays M3","Queens' M2 ","Queens' College Boat Club","122",,"Male","122",0:05:14.2,0:05:14.2,0:05:14.2
17,"0","0","1","8+","Mays W1","Caius W1","Caius Boat Club","109",,"Female","109",0:05:22.3,0:05:22.3,0:05:22.3
18,"0","0","2","8+","Mays M5 + GOR","Caius NM1","Caius Boat Club","210",,"Male","210",0:05:23.6,0:05:23.6,0:05:23.6
19,"0","0","1","8+","CRA W Club A","Senior Women","Cantabrigian Rowing Club","106",,"Female","106",0:05:25.6,0:05:25.6,0:05:25.6
20,"20","0","1","8+","CRA M Masters","Sequel","Cambridge '99 Rowing Club","120","D","Male","120",0:05:46.2,0:05:46.2,0:05:26.2
21,"0","0","2","2-","Time Only M2-","Private Ding Dong","Lady Margaret Boat Club","211",,"Male","211",0:05:28.1,0:05:28.1,0:05:28.1
22,"0","0","3","8+","Mays M3","M2 'The Cannibals'","Magdalene Boat Club","310",,"Male","310",0:05:29.3,0:05:29.3,0:05:29.3
23,"0","0","1","8+","CRA W Club A","City senior women ","City of Cambridge Rowing Club","107",,"Female","107",0:05:31.4,0:05:31.4,0:05:31.4
24,"0","0","1","8+","Mays W1","Queens' W1","Queens' College Boat Club","112",,"Female","112",0:05:32.9,0:05:32.9,0:05:32.9
25,"0","0","1","8+","Mays W1","Downing W1","Downing College Boat Club","111",,"Female","111",0:05:33.6,0:05:33.6,0:05:33.6
26,"0","0","1","8+","Mays W1","W1","Newnham College Boat Club","108",,"Female","108",0:05:36.4,0:05:36.4,0:05:36.4
27,"0","0","3","8+","Mays W1","W1","Pembroke College Boat Club","303",,"Female","303",0:05:36.8,0:05:36.8,0:05:36.8
28,"0","0","3","8+","Mays W1","Emmanuel W1","Emmanuel Boat Club","302",,"Female","302",0:05:38.3,0:05:38.3,0:05:38.3
29,"0","0","2","8+","CRA M Novice","Intermediate men","City of Cambridge Rowing Club","205",,"Male","205",0:05:39.9,0:05:39.9,0:05:39.9
