Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 End,Leg 2 End,Raw Time,Total
1,"0","0","4","8+","Student: Lents 1st Div","Downing M1","Downing College Boat Club","400",,"Male","400",0:06:16.8,0:06:57.0,0:13:13.8,0:13:13.8
2,"0","0","2","8+","Student: Time Only","M1","Caius Boat Club","202",,"Male","202",0:06:25.0,0:07:02.0,0:13:27.0,0:13:27.0
3,"0","0","1","8+","Student: Lents 1st Div","FaT M1","First and Third Trinity Boat Club","101",,"Male","101",0:06:27.6,0:07:10.8,0:13:38.4,0:13:38.4
4,"0","0","3","8+","Student: Lents 1st Div","LMBC M1","LMBC","303",,"Male","303",0:06:23.6,0:07:17.7,0:13:41.3,0:13:41.3
5,"0","0","4","8+","Student: Lents 1st Div","M1","Jesus College Boat Club","401",,"Male","401",0:06:34.0,0:07:11.7,0:13:45.7,0:13:45.7
6,"0","0","4","8+","Student: Lents 1st Div","Pembroke M1","Pembroke College Boat Club","403",,"Male","403",0:06:30.1,0:07:17.4,0:13:47.5,0:13:47.5
7,"0","0","4","8+","Student: Lents 2nd Div","Trinity Hall M1","Trinity Hall Boat Club","409",,"Male","409",0:06:33.7,0:07:16.3,0:13:50.0,0:13:50.0
8,"0","0","3","8+","Student: Lents 1st Div","Robinson M1","Robinson College Boat Club","304",,"Male","304",0:06:32.0,0:07:24.2,0:13:56.2,0:13:56.2
9,"0","0","2","8+","Student: Lents 2nd Div","M2","Caius Boat Club","208",,"Male","208",0:06:49.0,0:07:09.0,0:13:58.0,0:13:58.0
10,"0","0","3","8+","Student: Lents 1st Div","Clare M1","Clare College Boat Club","300",,"Male","300",0:06:34.3,0:07:25.5,0:13:59.8,0:13:59.8
11,"0","0","1","8+","Student: Lents 2nd Div","M1","Magdalene Boat Club","106",,"Male","106",0:06:34.8,0:07:25.5,0:14:00.3,0:14:00.3
12,"0","0","2","8+","Student: Lents 1st Div","M1","Queens' College Boat Club","201",,"Male","201",0:06:40.0,0:07:21.0,0:14:01.0,0:14:01.0
13,"0","0","2","8+","Student: Lents 2nd Div","M1","Homerton College Boat Club","206",,"Male","206",0:06:41.0,0:07:25.0,0:14:06.0,0:14:06.0
14,"0","0","3","8+","Student: Lents 1st Div","St Catharine's M1","St Catharine's College Boat Club","302",,"Male","302",0:06:43.7,0:07:31.9,0:14:15.6,0:14:15.6
15,"60","0","1","8+","CRA: Master EFG","E-Lumley","Broxbourne","114","E","Male","114",0:07:27.1,0:07:48.5,0:15:15.6,0:14:15.6
16,"0","0","3","8+","Student: Lents 1st Div","Emmanuel M1","Emmanuel Boat Club","301",,"Male","301",0:06:41.4,0:07:34.7,0:14:16.1,0:14:16.1
17,"60","0","1","8+","CRA: Master EFG","E-Hard-pressed","X-Press Boat Club","109","E","Male","109",0:07:17.8,0:08:05.8,0:15:23.6,0:14:23.6
18,"0","0","1","8+","Student: Lents 1st Div","Christ's M1","Christ's College Boat Club","100",,"Male","100",0:06:47.9,0:07:36.6,0:14:24.5,0:14:24.5
19,"0","0","1","8+","CRA: IM3","Tidy","Chesterton Rowing Club","102",,"Male","102",0:06:54.4,0:07:34.2,0:14:28.6,0:14:28.6
20,"0","0","1","8+","Student: Lents 2nd Div","Selwyn M1","Selwyn College Boat Club","107",,"Male","107",0:06:55.4,0:07:35.8,0:14:31.2,0:14:31.2
21,"0","0","2","8+","Student: Lents 1st Div","Mixed Men","Girton College Boat Club","203",,"Male","203",0:06:54.0,0:07:38.0,0:14:32.0,0:14:32.0
22,"0","0","2","8+","Student: Lents 2nd Div","Wolfson M1","Wolfson College Boat Club ","207",,"Male","207",0:06:58.0,0:07:37.0,0:14:35.0,0:14:35.0
23,"0","0","2","8+","CRA: Novice","Christian","Bedford School","213",,"Male","213",0:06:59.0,0:07:37.0,0:14:36.0,0:14:36.0
24,"0","0","3","8+","Student: Lents 2nd Div","LMBC M2","LMBC","307",,"Male","307",0:06:47.1,0:07:54.1,0:14:41.2,0:14:41.2
25,"0","0","2","8+","Student: Lents 1st Div","Christ's M1","Christ's College Boat Club","200",,"Male","200",0:06:56.0,0:07:51.0,0:14:47.0,0:14:47.0
26,"60","0","1","8+","CRA: Master EFG","E-President's VIII","City of Cambridge Rowing Club","112","E","Male","112",0:07:32.8,0:08:15.1,0:15:47.9,0:14:47.9
27,"0","0","1","4x-","BR: J18","J18","City of Cambridge Rowing Club","103",,"Male","103",0:06:59.6,0:07:49.0,0:14:48.6,0:14:48.6
28,"23","0","1","8+","CRA: Master CD","C-Legends","X-Press Boat Club","108","C","Male","108",0:07:14.9,0:08:00.1,0:15:15.0,0:14:52.0
29,"0","0","4","8+","Student: Lents 2nd Div","M2","Queens' College Boat Club","411",,"Male","411",0:07:10.7,0:07:48.7,0:14:59.4,0:14:59.4
30,"0","0","3","8+","CRA: J18","Hills Rd Men","Cantabridgian Rowing Club","305",,"Male","305",0:07:05.2,0:07:58.6,0:15:03.8,0:15:03.8
31,"45","0","1","4-","CRA: Master","D-Goyder","X-Press Boat Club","126","D","Male","126",0:07:29.7,0:08:22.8,0:15:52.5,0:15:07.5
32,"0","0","1","8+","Student: Lents 2nd Div","Fat M2","First and Third Trinity Boat Club","104",,"Male","104",0:07:09.8,0:07:59.1,0:15:08.9,0:15:08.9
33,"0","0","4","8+","Student: Lents 1st Div","FaT M1b","First and Third Trinity Boat Club","404",,"Male","404",0:07:07.9,0:08:05.1,0:15:13.0,0:15:13.0
