Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End A14,End Railway,Raw Time,Total
1,"0","0","1","2x","Mens J15 2x","William and Ben","City of Cambridge Rowing Club","119",,"Male","119",0:08:59.9,0:08:39.9,0:00:20.0,0:00:20.0
2,"0","0","2","8+","Mens May's 1st 8+","Clare M1","Clare Boat Club","202",,"Male","202",0:06:14.7,0:06:31.0,0:12:45.7,0:12:45.7
3,"0","0","3","8+","Mens May's 1st 8+","M1","Downing","302",,"Male","302",0:06:20.8,0:06:40.1,0:13:00.9,0:13:00.9
4,"0","0","1","8+","Mens May's 1st 8+","Christ's M1","Christ's College Boat Club","101",,"Male","101",0:06:28.4,0:06:55.3,0:13:23.7,0:13:23.7
5,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Corpus M1","Corpus Christi College Boat Club","305",,"Male","305",0:06:31.0,0:06:57.7,0:13:28.7,0:13:28.7
6,"24","0","1","8+","Mens Mas C to F 8+","XP1","X-Press","104","C","Male","104",0:06:50.0,0:07:09.7,0:13:59.7,0:13:35.7
7,"0","0","1","8+","Mens May's 1st 8+","LMBC M2","LMBC","102",,"Male","102",0:06:40.8,0:07:05.1,0:13:45.9,0:13:45.9
8,"0","0","1","8+","Mens May's 1st 8+","SCCBC M1","St. Catharine's Boat Club","103",,"Male","103",0:06:42.9,0:07:03.3,0:13:46.2,0:13:46.2
9,"0","0","2","8+","Mens May's 1st 8+","QCBC M1","QCBC","229",,"Male","229",0:06:44.1,0:07:05.3,0:13:49.4,0:13:49.4
10,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","TH M2 ""Small""","Trinity Hall Boat Club","401",,"Male","401",0:06:49.5,0:07:13.1,0:14:02.6,0:14:02.6
11,"0","0","2","8+","Mens IM3 and May's 2nd 8+","Caius M2","Caius Boat Club","203",,"Male","203",0:06:53.1,0:07:17.3,0:14:10.4,0:14:10.4
12,"24","0","1","8+","Mens Mas C to F 8+","8@8","CCRC","105","C","Male","105",0:07:07.9,0:07:28.3,0:14:36.2,0:14:12.2
13,"0","0","2","8+","Mens IM3 and May's 2nd 8+","M2","Downing","204",,"Male","204",0:06:52.7,0:07:20.3,0:14:13.0,0:14:13.0
14,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Clare M2","Clare Boat Club","306",,"Male","306",0:06:55.0,0:07:18.6,0:14:13.6,0:14:13.6
15,"102","0","2","8+","Mens Mas C to F 8+","President's 8","CCRC","205","F","Male","205",0:07:49.2,0:08:12.2,0:16:01.4,0:14:19.4
16,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1b","LMBC","313",,"Male","313",0:07:06.2,0:07:22.3,0:14:28.5,0:14:28.5
17,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","QCBC M2","QCBC","320",,"Male","320",0:07:01.8,0:07:28.0,0:14:29.8,0:14:29.8
18,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Pembroke M3","Pembroke College Boat Club","206",,"Male","206",0:07:03.8,0:07:27.0,0:14:30.8,0:14:30.8
19,"0","0","3","4+","Mens IM2 and May's 1st 4+","LMBC M1a","LMBC","312",,"Male","312",0:07:06.5,0:07:27.7,0:14:34.2,0:14:34.2
20,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","Christ's M2","Christ's College Boat Clubs","403",,"Male","403",0:07:02.8,0:07:32.4,0:14:35.2,0:14:35.2
21,"0","0","3","8+","Mens IM3 and May's 2nd 8+","Tradesmen","Chesterton RC","304",,"Male","304",0:07:09.4,0:07:25.9,0:14:35.3,0:14:35.3
22,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","BDS- J16","Bedford School","208",,"Male","208",0:07:06.3,0:07:30.4,0:14:36.7,0:14:36.7
23,"85","0","3","4x","Mixed Mas D/E 4x","Quadproquo","Champion of the Thames","314","E","Mixed","314",0:07:51.4,0:08:23.4,0:16:14.8,0:14:49.8
24,"0","0","2","8+","Mens May's 3rd & lower and Novice 8+","Clare M3","Clare Boat Club","207",,"Male","207",0:07:16.8,0:07:45.6,0:15:02.4,0:15:02.4
25,"0","0","3","8+","Mens IM3 and May's 2nd 8+","M1","Champion of the Thames","303",,"Male","303",0:07:17.0,0:07:50.2,0:15:07.2,0:15:07.2
26,"0","0","1","8+","Womens May's 1st 8+","W1","Downing","108",,"Female","108",0:07:25.1,0:07:45.1,0:15:10.2,0:15:10.2
27,"0","0","3","8+","Mens May's 3rd & lower and Novice 8+","Jesus M3","Jesus College Boat Club","309",,"Male","309",0:07:19.6,0:07:52.6,0:15:12.2,0:15:12.2
28,"0","0","3","4x","Mens J17 4x","Boys Quad","City of Cambridge Rowing Club","308",,"Male","308",0:07:28.1,0:07:56.1,0:15:24.2,0:15:24.2
29,"0","0","1","8+","Womens May's 1st 8+","Clare W1","Clare Boat Club","106",,"Female","106",0:07:30.8,0:07:59.5,0:15:30.3,0:15:30.3
30,"0","0","4","8+","Mens May's 3rd & lower and Novice 8+","LMBC M3","LMBC","404",,"Male","404",0:07:27.9,0:08:05.3,0:15:33.2,0:15:33.2
